"subject","predicate","object"
"http://de.dbpedia.org/resource/Cult_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Hemlock_Grove","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Dark_Shadows_(Fernsehserie,_1991)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Hex_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/In_the_Flesh_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/SFX_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/SciFiNow","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Z_Nation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Returned_(2015)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Strain_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/IZombie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/I_Heart_Vampires","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Scream_Queens","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Scream_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Ash_vs_Evil_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Outcast_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Horror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Gruselfilm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Gruselthriller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Horror-Film","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.wikipedia.org/wiki/Horrorfilm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Horrorfilm"
