"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuld_nach_Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Tragödie_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/X-Men_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Andy_Hardy_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/DC_Extended_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Das_grüne_Monokel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Jagd_nach_dem_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Edition_Filmmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Batman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Charlie_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Don_Camillo_und_Peppone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/From_Dusk_Till_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Godzilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Jurassic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2000/01/rdf-schema#label","Filmreihe"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmové_série"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237133"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_series"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Film_sailak"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Serial_film"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237133"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σειρές_ταινιών"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Serie_filmowe"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filmreeks"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Série_de_films"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_시리즈"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画のシリーズ"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_películas"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_cinematografiche"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_filmes"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2004/02/skos/core#prefLabel","Filmreihe"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Serie"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtrilogie"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel"
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://dbpedia.org/ontology/wikiPageID",862782
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://dbpedia.org/ontology/wikiPageRevisionID",143631487
"http://de.dbpedia.org/resource/Kategorie:Filmreihe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmreihe?oldid=143631487"
"http://de.dbpedia.org/resource/Kategorie:Filmtrilogie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kategorie:Serial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Olsenbande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Star_Trek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Star_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Terminator_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Antoine-Doinel-Zyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Der_weiße_Hai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Highlander_–_Es_kann_nur_einen_geben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Indiana_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Miss_Marple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Ocean’s_Eleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Wallace_&_Gromit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Jerry_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Maniac_Cop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Popeye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Psycho_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Rambo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Shaft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Underworld_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Austin_Powers_–_Das_Schärfste,_was_Ihre_Majestät_zu_bieten_hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Dekalog_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Emmanuelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Herbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Men_in_Black_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Shrek_–_Der_tollkühne_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Taxi_(1998)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Tremors_–_Im_Land_der_Raketenwürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Zatōichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Der_König_der_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Durbridge-Filme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Edgar-Wallace-Filme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Karl-May-Verfilmungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kurt_Wallander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Nightmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Rush_Hour_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Abenteuervierteiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Amityville_Horror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Anaconda_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Censored_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_glorreichen_Sieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_nackte_Kanone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Jönssonligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kommissar_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Mad_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Predator_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Blade_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Denk_ich_an_Deutschland_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Der_dünne_Mann_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Kinder_von_Golzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Lümmel_von_der_ersten_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/King_Kong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Sabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Cheech_und_Chong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Mumie_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Dracula_(1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Lassie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Lethal_Weapon_–_Zwei_stahlharte_Profis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/New-Jersey-Filme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Roman_über_ein_Verbrechen_(Kriminalromanreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/The_Scorpion_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Angélique_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Beverly_Hills_Cop_–_Ich_lös’_den_Fall_auf_jeden_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Blutgericht_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_kleinen_Strolche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Dudu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Düstere_Legenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Ich_weiß,_was_du_letzten_Sommer_getan_hast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kevin_–_Allein_zu_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Schulmädchen-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/The_Hire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Bloodsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Carry-on_…-Filmreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Darkman_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_1000_Augen_des_Dr._Mabuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Dirty_Harry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Doktor-Filmreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Final_Destination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Halloween_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Im_Fadenkreuz_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Mission:_Impossible_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Raumschiff_Highlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Scary_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/There_She_Is","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Wild_Things","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Das_dreckige_Dutzend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Der_Fluch_–_The_Grudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Der_Gendarm_von_Saint_Tropez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Infernal_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Poltergeist_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Species_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Spider-Man_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Star_Wreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Verdammt,_die_Zombies_kommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Chucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Das_Omen_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Fridericus-Rex-Filme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Karate_Kid_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Lucky_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Plattfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Simon_Polt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Werner_–_Beinhart!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Atomic_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Free_Willy_–_Ruf_der_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Left_Behind_(2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Police_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Starship_Troopers_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/The_Crow_–_Die_Krähe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Musterknaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Guinea_Pig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Kategorie:Pornofilmreihe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Laß_jucken,_Kumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Mothra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Poison_Ivy_–_Die_tödliche_Umarmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Superman_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Supernasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/The_Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Die_Wilden_Kerle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Ein_Hund_namens_Beethoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Feivel,_der_Mauswanderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Girls_United","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
