"subject","predicate","object"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trickfilmfestival_Stuttgart"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/wikiPageID",1469272
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158534732
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itfs.de/"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trickfilmfestival_Stuttgart?oldid=158534732"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/abstract","Das Internationale Trickfilm-Festival Stuttgart – Festival of Animated Film (ITFS) ist ein seit 1982 stattfindendes Festival für Animationsfilme. Es ist die größte Veranstaltung dieser Art in Deutschland und eine der größten weltweit. Das ITFS wird von der Stuttgarter Film- und Medienfestival gGmbH organisiert, künstlerischer Leiter ist Ulrich Wegenast, kaufmännisch-organisatorischer Leiter ist Dittmar Lumpp. Das Festival startete im Zweijahresrhythmus, 2005 wurde aufgrund höherer Förderungsmittel beschlossen, das Festival jährlich zu organisieren. Die Spanne reicht von klassischen Cartoons über künstlerische Trickfilme bis hin zu abendfüllenden 3D-Computeranimations-Spielfilmen sowie Echtzeit- und Flashanimationen. Im Rahmen der Nachwuchsförderung, die einen bedeutenden Eckpfeiler des Festivals darstellt, ist ein Wettbewerb für Studenten ausgeschrieben. Somit stammen viele der vorgeführten Filme von Film- und Kunsthochschulen. Seit dem Jahr 2006 werden die Stuttgarter Innenstadtkinos „Gloria“ und „Metropol“ als Vorführungsstätten genutzt. Parallel findet auf dem Stuttgarter Schlossplatz ein Open-Air-Kino statt. Auch Ludwigsburg wird seit 2006 als weiterer Festivalort genutzt. 2011 wurden auf dem Schlossplatz auf einer großen LED-Wand schon ab mittags animierte Kurz- und Langfilme gezeigt. Seit 2012 kommen jährlich rund 80.000 Zuschauer nach Stuttgart, um etwa 1.000 Filme auf dem Open Air und in den Stuttgarter Innenstadtkinos zu sehen. Seit 2013 findet ein Teil des Kinderfilmfestivals Tricks for Kids im Mercedes-Benz Museum statt. Dort wie auch im Stuttgarter Zoo Wilhelma finden zudem Trickfilm-Workshops statt. Die Gamezone hat die Schnittstellen zwischen Animation und Computerspielen zum Thema. Während des Festivals findet der „Animation Production Day“ als Businessplattform für die internationale Animationsindustrie statt. Zudem arbeitet das ITFS eng mit der FMX, der Conference on Animation, Effects, Games and Interactive Media zusammen, Europas größter Fachveranstaltung für Animation, Effekte, Games und Transmedia."
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TrickfilmfestivalStuttgartLogo.png?width=300"
"http://de.dbpedia.org/resource/Festival_of_Animated_Film","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart"
"http://de.dbpedia.org/resource/Internationales_Trickfilm-Festival_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart"
"http://de.dbpedia.org/resource/ITFS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart"
"http://de.dbpedia.org/resource/Internationales_Trickfilmfestival_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart"
