"subject","predicate","object"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesino_en_serie"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seryjny_morderca"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assassino_em_série"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seriemoordenaar"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sériová_vražda"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serial_killer"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリアルキラー"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q484188"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serial_killer"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Hoffmann und Campe u. a."
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Rowohlt-Taschenbuch-Verlag"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Belleville"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Verlag Deutsche Polizeiliteratur"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Piper"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Penguin"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/elements/1.1/publisher","Heyne"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalität"
"http://de.dbpedia.org/resource/Mordserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serienmörder"
"http://de.dbpedia.org/resource/Mordserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mordserie"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/wikiPageID",194918
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/wikiPageRevisionID",154147707
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-serienmoerder.de/"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/autor","Peter Fink"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/band",87880
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/band",3650
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/band",62092
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/herausgeber","Frank J. Robertz, Alexandra Thomas"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/ort","New York NY u. a."
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/ort","München u. a."
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/ort","Hilden"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/ort","Reinbek bei Hamburg"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/reihe","Piper"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/reihe","Rororo. Sachbuch"
"http://de.dbpedia.org/resource/Mordserie","http://de.dbpedia.org/property/reihe","Heyne-Bücher"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mordserie?oldid=154147707"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/abstract","Als Mordserie im engeren Sinne werden mehrere Morde bezeichnet, die eine Person, der Serienmörder, in einem zeitlichen Abstand voneinander verübt, der Monate oder Jahre betragen kann. Die Häufigkeit ist im Verhältnis zu Einzelmorden sehr gering. Im weiteren Sinne fallen unter den Begriff Mordserie auch äußerst seltene Phänomene, wie das der Leopardenmorde, die nicht von Einzeltätern, sondern von Gemeinschaften, Geheimbünden, der Mafia und anderen in gezielter Abfolge oder gezielter Auswahl mit ähnlichem Ziel und Vorgehen verübt werden."
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Thomas_Müller_(Psychologe)"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/David_Buss"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_E._Douglas"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stephan_Harbort"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-936298-09-2"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-492-23650-2"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-455-15006-3"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-8011-0447-8"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","1-594-20043-2"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-499-62092-8"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/isbn","3-453-87880-9"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Das Hannibal-Syndrom. Phänomen Serienmord"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Bestie Mensch.  Tarnung – Lüge – Strategie"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Immer wieder töten. Serienmörder und das Erstellen von Täterprofilen"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Mörderisches Profil. Phänomen Serientäter"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Serienmord. Kriminologische und kulturwissenschaftliche Skizzierungen eines ungeheuerlichen Phänomens"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","Die Seele des Mörders. 25 Jahre in der FBI-Spezialeinheit für Serienverbrechen"
"http://de.dbpedia.org/resource/Mordserie","http://dbpedia.org/ontology/originalTitle","The Murderer Next Door. Why the mind is designed to kill."
"http://de.dbpedia.org/resource/Serienmörder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordserie"
"http://de.dbpedia.org/resource/Serienmord","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordserie"
"http://de.dbpedia.org/resource/Serienkiller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordserie"
"http://de.wikipedia.org/wiki/Mordserie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mordserie"
