"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Kalter Krieg wird der Konflikt zwischen den Westmächten unter Führung der Vereinigten Staaten von Amerika und dem sogenannten Ostblock unter Führung der Sowjetunion genannt, den diese von 1947 bis 1989 mit nahezu allen Mitteln austrugen. Zu einer direkten militärischen Auseinandersetzung zwischen den Supermächten USA und Sowjetunion und ihren jeweiligen Militärblöcken kam es jedoch nie. Der Kalte Krieg trat als Systemkonfrontation zwischen Kapitalismus und Kommunismus in Erscheinung. Dabei wurden jahrzehntelang auf beiden Seiten politische, wirtschaftliche, technische und militärische Anstrengungen unternommen, um den Einfluss des anderen Lagers weltweit einzudämmen oder zurückzudrängen. Als Synonym für diese Ära des 20. Jahrhunderts wird auch die Bezeichnung Ost-West-Konflikt verwendet, i"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Studená_válka"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerra_Hotza"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Dingin"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1sx"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχρός_πόλεμος"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_Fría"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_froide"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/냉전"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimna_wojna"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_War"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8683"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Fria"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koude_Oorlog"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷戦"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_fredda"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_vs_Warsaw_(1949-1990)edit.png"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1940er"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_der_Sowjetunion_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Konflikt"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1970er"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1980er"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nuklearwaffenpolitik"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitspolitik"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warschauer_Pakt"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1950er"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1960er"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalter_Krieg"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageID",497011
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",158884820
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/speech/1946/s460305a_e.htm"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/de/71.4503/"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/ausstellungen/kalter_krieg/hint.htm"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://docupedia.de/zg/Cold_War_Studies"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.isn.ethz.ch/"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.ria.ru/comments_interviews/20060303/43898608.html"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyguide.org/europe/kennan.html"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdg.de/lemo/html/Nachkriegsjahre/EntstehungZweierDeutscherStaaten/derKalteKrieg.html"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicum.net/themen/internationale-geschichte/bibliographie/"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalter_Krieg?oldid=158884820"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/abstract","Kalter Krieg wird der Konflikt zwischen den Westmächten unter Führung der Vereinigten Staaten von Amerika und dem sogenannten Ostblock unter Führung der Sowjetunion genannt, den diese von 1947 bis 1989 mit nahezu allen Mitteln austrugen. Zu einer direkten militärischen Auseinandersetzung zwischen den Supermächten USA und Sowjetunion und ihren jeweiligen Militärblöcken kam es jedoch nie. Der Kalte Krieg trat als Systemkonfrontation zwischen Kapitalismus und Kommunismus in Erscheinung. Dabei wurden jahrzehntelang auf beiden Seiten politische, wirtschaftliche, technische und militärische Anstrengungen unternommen, um den Einfluss des anderen Lagers weltweit einzudämmen oder zurückzudrängen. Als Synonym für diese Ära des 20. Jahrhunderts wird auch die Bezeichnung Ost-West-Konflikt verwendet, in der die unterschiedlichen Phasen der sich ständig wandelnden Beziehungen zwischen den Blöcken besser berücksichtigt sind. Der Konflikt nahm dreimal äußerst bedrohlichen Charakter an, sodass die Möglichkeit eines „heißen“ Krieges näher rückte: in der Berlin-Blockade 1948/1949, in der Kubakrise 1962 und im Streit um die Mittelstreckenraketen von 1979 bis 1982/1983. Zwischen diesen Phasen kam es zu Perioden mit geringerer Konfliktintensität oder auch der Entspannung. Als Ausgangspunkt des Kalten Krieges gilt die Verkündigung der sogenannten Truman-Doktrin durch US-Präsident Harry S. Truman am 12. März 1947. Deren Hintergrund bildete die Irankrise: In den Jahren 1945 und 1946 versuchte die Sowjetunion, die von Kurden und Aseris bewohnten Provinzen Irans abzuspalten, um dort prosowjetische Staaten zu etablieren. Josef Stalin plante auch, in Teheran eine kommunistische Regierung zu installieren. Truman drohte im Frühjahr 1946 Stalin mit ernsthaften Konsequenzen bis hin zum Einsatz von Atomwaffen, wenn er seine Truppen nicht aus dem Iran abzöge. Für Truman stand außer Frage, dass die Kontrolle des iranischen Öls durch die Sowjetunion zu einer Verschiebung des Machtgleichgewichts in der Welt führen würde und die aufstrebende westliche Wirtschaft massiv beschädigen könnte. Mit eigenen Streitkräften griffen die USA ab 1950 und ab 1965 in „heiße“ Kriege um die Zukunft der nach dem Zweiten Weltkrieg gespaltenen Länder Korea und Vietnam ein. Die sowjetische Intervention in Afghanistan ab 1979 verfolgte das strategische Ziel, die Position der Sowjetunion in Zentral- und Südasien zu konsolidieren. In der Dritten Welt standen sich die Gegner in Stellvertreterkriegen indirekt gegenüber. Wo sie das Überwechseln eines Staates in das gegnerische Lager befürchteten, mischten sich die USA und ihre Verbündeten mit  durch Organisation oder Absicherung von Militärputschen ein, wie im Iran und Chile. Die Sowjetunion setzte ihre Streitkräfte bei der Niederschlagung eines Volksaufstands in der DDR (17. Juni 1953) sowie zur Besetzung Ungarns (1956) und der Tschechoslowakei (1968) ein, um die amtierenden Regierungen zu beseitigen. Die 1968 entwickelte Breschnew-Doktrin sollte ein derartiges Vorgehen der Sowjetunion innerhalb des „sozialistischen Lagers“ auch für die Zukunft rechtfertigen. Der Konkurrenzkampf beider Systeme zeigte sich auch in der Verbreitung ideologischer Propaganda der Supermächte und ihrer Verbündeten, an ihrem Wettrüsten, in der Wirtschaftsentwicklung und an Entwicklungen in den Bereichen Kultur, Sport, Wissenschaft und Technologie, etwa bei den aufwändigen Raumfahrtprogrammen beider Seiten. Als Dauer des Kalten Krieges gilt im Allgemeinen die Nachkriegszeit von 1945 bis zum Zusammenbruch der Sowjetunion 1991. Michail Gorbatschow bezeichnet in seinen Erinnerungen das Treffen mit dem Ronald Reagan ablösenden US-Präsidenten George Bush auf Malta im Dezember 1989 als „Anfang vom Ende des Kalten Krieges“."
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/individualisedGnd","4075770-5"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/lccn","sh/88/005637"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_vs_Warsaw_(1949-1990)edit.png?width=300"
"http://de.dbpedia.org/resource/Indisch-Chinesischer_Grenzkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Griechischer_Bürgerkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Zwischenfall_am_Ussuri","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Guatemaltekischer_Bürgerkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Ogadenkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_El_Dorado_Canyon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Äthiopischer_Bürgerkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/No_One_Lives_Forever_2","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/M1_Tank_Platoon","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Steel_Beasts","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Steel_Thunder","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Krieg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.wikipedia.org/wiki/Kalter_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalter_Krieg"
