"subject","predicate","object"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punjab.gov.pk/"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://de.dbpedia.org/property/ew",72
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://de.dbpedia.org/property/ns",31
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://de.dbpedia.org/property/region","PK-PB"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Punjab_(Pakistan)?oldid=157369730"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://dbpedia.org/ontology/abstract","Punjab (Panjabi und Urdu پنجاب‎; Pandschab) ist die bevölkerungsreichste Provinz Pakistans. Sie umfasst den pakistanischen Teil der Großlandschaft Punjab, hat eine Fläche von 205.344 km² und geschätzte 91.379.615 Einwohner (2011). Die Hauptstadt Punjabs ist Lahore. In der Provinz lebt mehr als die Hälfte der pakistanischen Bevölkerung."
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Punjab.svg?width=300"
"http://de.dbpedia.org/resource/Badar_Munir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Chiniot","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/PK-PB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Miraj_Khalid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Motorway_M-2_(Pakistan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Uch","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Wasim_Akram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Wasim_Akram","http://de.dbpedia.org/property/placeofbirth","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Hamid_Gul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Muzaffargarh","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sahiwal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Rahat_Fateh_Ali_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Bhawana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Pakistan_Tehreek-e-Insaf","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Makhdoom_Shahabuddin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Bhalwal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Hasan_Abdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Muhammad_Nawaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Muhammad_Nawaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Anwar_Chowdhry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Munawwar_Tawi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/John_Joseph_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Patras_Yusaf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Abdul_Khaliq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Haro_(Indus)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Kurram","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Pind_Dadan_Khan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sohan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Tawi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Attock_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Ghulam_Raziq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Khalid_J._Baig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Yoginder_K._Alagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Panjab_(Pakistan)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/One_Pound_Fish_Man__One_Pound_Fish_Man__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.wikipedia.org/wiki/Punjab_(Pakistan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
