"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnsberg_(Steinbach-Hallenberg)?oldid=110551894"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/abstract","Der Arnsberg ist ein 684,5 m ü. NHN hoher Berg im Thüringer Wald unmittelbar nordöstlich des Stadtzentrums von Steinbach-Hallenberg im Landkreis Schmalkalden-Meiningen in Thüringen. Am Westhang des bewaldeten Berges befindet sich die Hallenburg. Nach Südosten geht der Arnsberg ins Knüllfeld über, 2,4 km ostsüdöstlich erhebt sich der Gipfel des Großen Hermannsberges."
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/elevation",684.0
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnsberg_(Steinbach-Hallenberg).JPG?width=300"
"http://de.dbpedia.org/resource/Arnsberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)"
"http://de.wikipedia.org/wiki/Arnsberg_(Steinbach-Hallenberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)"
