"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nürnberg)"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Büchsenmeister"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://xmlns.com/foaf/0.1/surname","Formschneider"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Formschneider"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/deathDate","1470"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/birthDate","1420"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/wikiPageID",7300963
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/wikiPageRevisionID",157643129
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00036875/image_1"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://de.dbpedia.org/property/geburtsdatum","vor 1420"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://de.dbpedia.org/property/kurzbeschreibung","Büchsenmeister in Diensten der Reichsstadt Nürnberg"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://de.dbpedia.org/property/sterbedatum","nach 1470"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Formschneider?oldid=157643129"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/abstract","Johannes Formschneider (* vor 1420; † nach 1470) war ein Büchsenmeister in Diensten der Reichsstadt Nürnberg."
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/individualisedGnd","102572615"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://dbpedia.org/ontology/viafId","29924530"
