"subject","predicate","object"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370859"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/name","Raffaello da Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/name","Montelupo, Raffaello da"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/nick","Raffaele Sinibaldi"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/elements/1.1/description","italienischer Bildhauer und Baumeister"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/givenName","Raffaello da"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_der_Renaissance"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Renaissance)"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Italien)"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/surname","Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Orvieto"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/deathDate","1566"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montelupo_Fiorentino"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/birthDate","1505"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/wikiPageID",2638172
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/wikiPageRevisionID",157355654
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castelsantangelo.com/tl_1a.asp"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argoweb.it/orvieto/moderna.ge.html"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://de.dbpedia.org/property/geburtsdatum","um 1505"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Bildhauer und Baumeister"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://de.dbpedia.org/property/sterbedatum","um 1566"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raffaello_da_Montelupo?oldid=157355654"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/abstract","Raffaello da Montelupo (* um 1505 in Montelupo Fiorentino bei Florenz; † um 1566 in Orvieto; gebürtig Raffaele Sinibaldi) war ein italienischer Bildhauer und Baumeister."
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/individualisedGnd","120909170"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/lccn","n/88/086345"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://dbpedia.org/ontology/viafId","47604238"
"http://de.dbpedia.org/resource/Montelupo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raffaello_da_Montelupo"
