"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールカーボベルデ代表"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/team","Kap Verde bei den Afrikameisterschaften 2013"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/datenstand",2013-11-22
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Kap_Verde)"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kap_Verde"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalmannschaft_(FIBA_Afrika)"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapverdische_Basketballnationalmannschaft"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageID",7981738
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",145574565
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/team/p/sid/9642/tid/2603/_/2013_FIBA_Africa_Championship_for_Men_/index.html"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/tid/2603/teams.html"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrobasket.com/Cape-Verde/basketball-National-Team.asp"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/2603/nfProf.html"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/bg","blue"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/bg","red"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/color","yellow"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/color","white"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",185
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",190
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",183
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",180
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",203
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",195
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",193
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",198
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",196
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",220
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/groesse",208
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2013"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Aldevino Lima"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Walter Tavares da Veiga"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Michel Kenneti Mendes"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Mario Correia"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Brian Eric Rudolph jr."
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Kevin Coronel"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Dimitry Akanda-Coronel"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Alex Nwora"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Shane da Rosa"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Rodrigo Mascarenhas"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Flávio Gomes"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Braima Freire"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","Avery Oliver"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nationalkader","X"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",8
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",9
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",10
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",11
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",13
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",14
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",15
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",4
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",5
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",6
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nr",7
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/stand",2013-11-22
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/trainer","Luis Magalhães"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Federação_Caboverdiana_de_Basquetebol"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","Fisica Desportiva de Torres Vedras"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","Academica Mindelo"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","Prédio SGL"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","Mindelo Vets"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","Bristol CC Bees"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/beste",". Platz"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/fibaPlatz",55
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/fibaSeit",1962
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/meisterschaft","http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/olteilnahme","keine"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/teilnahme",5
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapverdische_Basketballnationalmannschaft?oldid=145574565"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://dbpedia.org/ontology/abstract","Die kapverdische Basketballnationalmannschaft der Herren vertritt Kap Verde bei Basketball-Länderspielen. Nachdem die kapverdische Auswahl der Herren bis Mitte der 1990er Jahre innerhalb Afrikas keine Rolle spielte und sich bis dahin nie für eine kontinentale Endrunde der Afrikameisterschaft qualifizieren konnte, war sie seit 1997 an fünf von neun Endrunden bis 2013 qualifiziert. 2007 gelang der überraschende Gewinn der Bronzemedaille in der Afrikameisterschaft. Im folgenden Jahr 2008 bestand daher beim Qualifikationsturnier in Athen noch die Möglichkeit, sich für das Basketballturnier bei den Olympischen Spielen 2008 zu qualifizieren. Nach zwei Vorrundenniederlagen bei diesem Turnier verpasste man jedoch die erste Teilnahme an einer globalen Endrunde. Neben den in Spanien als Profis aktiven Jeff Xavier und Walter Tavares gehören Elvis Évora, Carlos Andrade, João Gomes und der nicht mehr aktive Carlos Lisboa zu den bekanntesten auf den Kapverden geborenen Basketballspielern. Letztere treten bzw. traten jedoch in internationalen Spielen für die portugiesische Auswahl des ehemaligen „Mutterlandes“ an."
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/bed","http://de.dbpedia.org/resource/Mannschaftskapitän"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",13081992
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",23041988
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",24031980
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",25081986
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",19011982
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",26121988
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",3091991
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",17091988
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",22031992
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",17081990
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",17031978
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/geburt",12101983
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/landDeutsch","Kap Verde"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/landRegional","Cabo Verde"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/ligaquelle","http://archive.fiba.com/pages/eng/fa/team/p/sid/9642/tid/2603/_/2013_FIBA_Africa_Championship_for_Men_/index.html"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/nat","NGA"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/teamquelle","http://www.afrobasket.com/Cape-Verde/basketball-National-Team.asp"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://de.dbpedia.org/property/wmteilnahme","keine"
"http://de.wikipedia.org/wiki/Kapverdische_Basketballnationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft"
