"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Gottesgemahlinnen_des_Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Satamun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Satiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Satkamose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Anchnesneferibre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Nitokris_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Amenirdis_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Amenirdis_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Maatkare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Schepenupet_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Schepenupet_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Isettahemdjert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Ahmose_Meritamun_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
