"subject","predicate","object"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7092
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2569
"http://de.dbpedia.org/resource/Juh","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Košice_-_Juh.png"
"http://de.dbpedia.org/resource/Juh","http://xmlns.com/foaf/0.1/homepage","http://www.kosicejuh.sk"
"http://de.dbpedia.org/resource/Juh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Košice"
"http://de.dbpedia.org/resource/Juh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Košice_IV"
"http://de.dbpedia.org/resource/Juh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juh"
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/wikiPageID",1259614
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/wikiPageRevisionID",143109130
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/mestskecasti/juh/"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/adresse","Smetanova 4"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/adresse",4001
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/adresse","Miestny úrad Košice-Juh"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/bürgermeister","Jaroslav Hlinka"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/code",599824
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/gemeindeart","Stadtteil"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/gliederung",2
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/grafik","Map slovakia kosice-juh.png"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/kraj","Košický kraj"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/latMin",42
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/latSec",33
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/lonMin",15
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/lonSec",25
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/okres","Košice IV"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/region","Košice"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/standVerwaltung","November 2014"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/wappen","Košice - Juh.png"
"http://de.dbpedia.org/resource/Juh","http://de.dbpedia.org/property/website","www.kosicejuh.sk"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juh?oldid=143109130"
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9767.0"
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/abstract","Košice-Juh („Süd“) ist ein Stadtteil von Košice, Slowakei, und liegt im Okres Košice IV in der Ostslowakei. Er liegt südlich der Innenstadt und besteht aus den beiden Katastralgemeinden Južné Mesto und Skladná."
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/areaCode","0 55"
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/areaTotal",9.767e+09
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/postalCode","040 01"
"http://de.dbpedia.org/resource/Juh","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Košice_-_Juh.png?width=300"
"http://de.dbpedia.org/resource/Juh_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juh"
"http://de.wikipedia.org/wiki/Juh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juh"
