"subject","predicate","object"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/dim",90
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/ew",-114074553
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/fläche",90000
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/ns",51047293
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/nutzung","Verhandlungssäle und Bürogebäude"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/offizielleHöhe",129
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/region","CA-AB"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/von",2004
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calgary_Courts_Centre?oldid=147269247"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/abstract","Calgary Courts Centre ist ein hohes Gerichtsgebäude in Calgary, Alberta, Kanada. Das Gebäude befindet sich auf der 601 5th Street SW und verfügt über eine Höhe von 129 Metern bei 24 Etagen. Das Gebäude wurde von der Provinzregierung von Alberta Government of Alberta gebaut und befindet sich in deren Besitz. Das Bauunternehmen war die Cana construction company."
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/floorCount",24
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Canada"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/status","fertiggestellt"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Courts_Centre-Oct_2006.JPG?width=300"
"http://de.wikipedia.org/wiki/Calgary_Courts_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calgary_Courts_Centre"
