"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/katastralgemeinde","Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/ortschaft","Maria Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/ortschaftskennziffer",430
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/zsKennziffer",1
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/zählsprengel","Maria Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://xmlns.com/foaf/0.1/name","Maria Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7053
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7356
"http://de.dbpedia.org/resource/Maria_Luggau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MariaLuggau.JPG"
"http://de.dbpedia.org/resource/Maria_Luggau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Kärnten"
"http://de.dbpedia.org/resource/Maria_Luggau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesachtal"
"http://de.dbpedia.org/resource/Maria_Luggau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Hermagor"
"http://de.dbpedia.org/resource/Maria_Luggau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maria_Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/wikiPageID",477473
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/wikiPageRevisionID",131295470
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/bezirk","Hermagor"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/bild","MariaLuggau.JPG"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/bildbeschreibung","Maria Luggau im Lesachtal"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/breitengrad",46.7053
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/bundesland","Kärnten"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/gemeindekennzahl",20321
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/längengrad",12.7356
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/nuts","AT212"
"http://de.dbpedia.org/resource/Maria_Luggau","http://de.dbpedia.org/property/plzOrt","Maria Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maria_Luggau?oldid=131295470"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/abstract","Maria Luggau ist ein Ort in der Gemeinde Lesachtal. Das Haufendorf liegt im Lesachtal in 1173 m Seehöhe und hat 256 Einwohner (2001)."
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/elevation",1173.0
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Lesachtal"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/populationAsOf",2001-05-15
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/populationUrban",256
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/postalCode","9655"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MariaLuggau.JPG?width=300"
"http://de.dbpedia.org/resource/Maria_Luggau","http://dbpedia.org/ontology/vehicleCode","HE"
"http://de.dbpedia.org/resource/Gerd_Kühr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maria_Luggau"
"http://de.dbpedia.org/resource/Liste_der_nach_der_Haager_Konvention_geschützten_Kulturgüter_in_Österreich","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maria_Luggau"
"http://de.dbpedia.org/resource/Luggau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Luggau"
"http://de.wikipedia.org/wiki/Maria_Luggau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maria_Luggau"
