"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1513"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Stuart"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommendatarabt"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/surname","Stuart"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_Stuart_(Erzbischof)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlacht_von_Flodden_Field"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/deathDate",1513-09-09
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/birthDate","1493"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/wikiPageID",2608458
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/wikiPageRevisionID",141895410
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://de.dbpedia.org/property/geburtsdatum","um 1493"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Humanist und Erzbischof von St Andrews"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander_Stuart_(Erzbischof)?oldid=141895410"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://dbpedia.org/ontology/abstract","Alexander Stuart [Stewart] (* um 1493; † 9. September 1513 in der Schlacht von Flodden Field) war ein schottischer Humanist und Erzbischof von St Andrews."
"http://de.wikipedia.org/wiki/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)"
"http://de.dbpedia.org/resource/Alexander_Stuart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)"
