"subject","predicate","object"
"http://de.dbpedia.org/resource/Sichem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_israelische_Stadt"
"http://de.dbpedia.org/resource/Sichem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sichem"
"http://de.dbpedia.org/resource/Sichem","http://dbpedia.org/ontology/wikiPageID",647992
"http://de.dbpedia.org/resource/Sichem","http://dbpedia.org/ontology/wikiPageRevisionID",158286564
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/autor","Karl Jaros"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/datum",1976
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/ew",35.2819
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/label","Sichem"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/lat",32
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/long",35
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/marksize",10
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/ns",32.2136
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/ort","Göttingen/Fribourg"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/region","PS-NBS"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/region","PS"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Sichem","http://de.dbpedia.org/property/width",180
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sichem?oldid=158286564"
"http://de.dbpedia.org/resource/Sichem","http://dbpedia.org/ontology/abstract","Sichem, auch Sechem, Schakmi oder Shechem (hebräisch שְׁכֶם‎ / שְׁכָם‎) (Tell Balata) war eine antike Stadt in Mittelpalästina, deren Überreste mitten in der modernen palästinensischen Stadt Nablus ausgegraben wurden."
"http://de.dbpedia.org/resource/Sichem","http://dbpedia.org/ontology/isbn","3-525-53314-4"
"http://de.dbpedia.org/resource/Sichem","http://dbpedia.org/ontology/originalTitle","Sichem. Eine archäologische und religionsgeschichtliche Studie mit besonderer Berücksichtigung von Jos 24 (OBO 11)"
"http://de.wikipedia.org/wiki/Sichem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Schakmi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Schechem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Tell_Balata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sichem"
