"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(MTV_Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSG_Friesenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SV_Henstedt-Ulzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DHK_Flensborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(GSV_Eintracht_Baunatal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TuRU_Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SV_Mecklenburg_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(1._FSV_Mainz_05)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Hamburger_SV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Wolfsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SVG_Celle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(1._FC_Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Eimsbütteler_TV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(FC_St._Pauli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wacker_Burghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2000/01/rdf-schema#label","Handballspieler (Deutschland) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_club_allemand"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_ręczni_niemieckich_klubów"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_players_in_Germany_by_club"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8504933"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504933"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Handballspieler (Deutschland) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://dbpedia.org/ontology/wikiPageID",8469961
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",136246706
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballspieler_(Deutschland)_nach_Verein?oldid=136246706"
