"subject","predicate","object"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offenburg.de/"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://nblogs.de/offenburgpics/"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/adresse",77652
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/adresse","Hauptstraße 90"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/breitengrad",48.4708
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",22
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",28
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",30
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",214
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",83
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnis",36
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",220
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",137
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",134
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",179
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/ergebnisalt",330
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/farbe","DD9900"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/farbe",55
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/lageplan","Offenburg in OG.svg"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/längengrad",7.94083
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","FWO"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","OGL"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Offenburg","http://de.dbpedia.org/property/wappen","Offenburg Wappen neu.png"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Offenburg?oldid=158708117"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/abstract","Offenburg ist eine Stadt im Westen Baden-Württembergs, etwa 20 Kilometer südöstlich von Straßburg. Sie ist die Kreisstadt und größte Stadt des Ortenaukreises. Nach dem Landesentwicklungsplan bildet Offenburg seit 1996 ein Oberzentrum innerhalb der Region Südlicher Oberrhein. Seit 1. April 1956 ist Offenburg Große Kreisstadt. Mit den Gemeinden Durbach, Hohberg, Ortenberg und Schutterwald hat die Stadt eine Verwaltungsgemeinschaft vereinbart."
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/areaCode","0781"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/elevation",163.0
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/individualisedGnd","4043367-5"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Edith_Schreiner"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeisterin"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/municipalityCode","08317096"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/postalCode","77652, 77654, 77656"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Offenburg_Wappen_neu.png?width=300"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/viafId","266421319"
"http://de.dbpedia.org/resource/Helmut_F._Spinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hochschule_Offenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jürgen_Todenhöfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Kinzig_(Rhein)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Martin_Wagner_(Fußballspieler,_1968)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Elgersweier","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Fessenbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gustav_Rée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gustav_Rée","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Marta_Schanzenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Maximilian_Werner_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Rammersweier","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Wolfgang_Dachstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Zell-Weierbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Zunsweier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Ortenau-S-Bahn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Aenne_Burda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Aenne_Burda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Dirk_von_Lowtzow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Joseph_Vitus_Burg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/OG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Atika_Bouagaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Sibylle_Laurischk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Vivil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Vivil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hubert_Burda_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hubert_Burda_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Max_Müller_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Artur_Dinter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Katja_Mast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Renatus_Schenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Christian_Bau_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Oskar_Kiefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Peter_Gummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bernhard_Borst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hugo_Hauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Christoph_Roeder_von_Diersburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburger_FV","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Harald_B._Schäfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bernd_Schmider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Camill_Wurz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Christian_Lampert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Volk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Volk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Thomas_Lampert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Friedrich_August_Haselwander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Friedrich_August_Haselwander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gerold_Benz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Johannes_Schroth_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Kurt_Baschwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Adolf_Geck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Adolf_Geck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Alfred_Tritschler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Angelica_Schwall-Düren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Dieter_Pröttel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gregor_Weber_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Michael_Bouteiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Weier_(Offenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bohlsbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bundesstraße_33a","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bundesstraße_33a","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bühl_(Offenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Lorenz_Huber_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Richard_Schindler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Spellbound_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Spellbound_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Windschläg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Josef_Kohler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Marvin_Klass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Ralf_Müller_(Tänzer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Willy_Schneider_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Wolfgang_Heim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Dieter_Ilg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Clauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Mildenberger_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Mildenberger_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Radio_Telstar_Offenburg","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Tell_Geck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Theodor_von_Sponeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/3._Ober-Elsässisches_Infanterie-Regiment_Nr._172","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Andreas_Fix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Anton_Fendrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Georg_Monsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Oskar_Geck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hans_Meier-Welcker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Walter_Fuchs_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Mundinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Burg_Bielenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Edith_Schreiner","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hans-Peter_Junker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Waltersweier","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Felix_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Mediclin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Mediclin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Michael_Kaeshammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Arno_Kempf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Francesco_Stefani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz-Ludwig_Mersy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
