"subject","predicate","object"
"http://de.dbpedia.org/resource/Ronnie_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Roy_Hall_(Country-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sammy_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Slim_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sonny_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tommy_Spurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tommy_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Vernon_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wayne_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Alvis_Wayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Eddie_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Glenn_Reeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hoyt_Scoggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jean_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Johnson_(Rockabilly-Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Murphy_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Joe_Maphis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Joe_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lew_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Luke_McDaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ramblin’_Tommy_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Roy_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ruckus_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sonny_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wayne_McGinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Werly_Fairburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Al_Ferrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Autry_Inman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ben_Hall_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Brad_Suggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Cal_Veale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Cleve_Warnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Doug_Amerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Glenn_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hal_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jackie_Lee_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/James_Gallagher_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jaycee_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Stayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Junior_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lonnie_Barron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lucky_Wray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Mack_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Pat_Cupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Smith_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Roy_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sonny_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sparkle_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tom_Tall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tommy_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Truitt_Forse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Vern_Pullens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Arthur_Smith_(Country-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/George_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lattie_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Rudy_Grayzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Barney_Burcham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Billy_Wallace_(Countrymusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bobby_Lee_Trammell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Chuck_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Gordon_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Dell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lloyd_McCollough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Smith_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sleepy_Jeffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Smokey_Joe_Baugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Billy_Barrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Danny_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dorsey_Burnette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kenny_Parchman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Laura_Lee_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Weldon_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Curley_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Don_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hal_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hoyt_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jody_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Bernero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Paul_Burlison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Art_Buchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Buzz_Busby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Eddie_Skelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Grady_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jay_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmie_Logsdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
