"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Benninghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Brenkhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Vinnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gut_Holthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Rengering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Gevelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gaukirche_St._Ulrich_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Falkenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Gnadental_(Neuss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Segenstal_und_St._Stephanskirche_(Vlotho)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Marienborn_(Coesfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Schale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Eppinghoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Herchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Marienborn_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Welver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Zissendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Duissern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Levern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Sterkrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Schledenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Graurheindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienkapelle_(Frauenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Salvatorkirche_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Salvatorkloster_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Albanus_und_Cyriakus_(Welver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Bernhard_(Welver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Walburga_(Walberberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Pfarr-_und_Stiftskirche_St._Aegidii_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Blatzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Dalheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Schweinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mechtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Barbarakapelle_(Frauenkron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Darfeld-Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
