"subject","predicate","object"
"http://de.dbpedia.org/resource/Am_Arndtplatz_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Arabischen_Republik_Syrien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Demokratischen_Volksrepublik_Algerien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Bulgarien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Südafrika_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Ungarn_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Vereinigten_Arabischen_Emirate_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Volksrepublik_China_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_des_Königreichs_Belgien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_von_Japan_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_von_Kanada_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_von_Rumänien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Brunnenallee_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm-Straße_14_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Marienforster_Straße_52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_von_Australien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Langenbachstraße_19_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_20_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Schloßstraße_4_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Stirzenhofstraße_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Venner_Straße_31_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Willy-Brandt-Allee_16_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Tunesischen_Republik_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_des_Staates_Israel_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Hohenzollernstraße_12_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Ubierstraße_88_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
