"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1524_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1668_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_610_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Parkeisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Feldbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1219_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_127_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1445_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_144_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_184_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_381_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_760_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1050_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1200_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_785_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_900_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_946_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Liste_der_Spurweiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1600_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_2140_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_600_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_825_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_914_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1106_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1495_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_925_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Bosnische_Spurweite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1676_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1829_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_762_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_891_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Umspurung_(Eisenbahnfahrzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Gleisgeometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1100_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_733_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_700_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1422_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1800_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_597_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_950_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1270_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1372_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Liste_umgespurter_Eisenbahnstrecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_775_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1945_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_410_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_500_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1143_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_311_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_457_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_838_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1397_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1588_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_450_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1380_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1672_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_2134_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_720_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1093_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1245_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_2000_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_260_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1473_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Umspurung_(Oberbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1217_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1099_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1101_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1009_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_368_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_406_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_508_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1188_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_2438_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Spurweite_noch_nicht_kategorisiert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1581_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_692_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
