"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwariowane_wakacje"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://xmlns.com/foaf/0.1/name","Ein Yuppie steht im Wald"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://xmlns.com/foaf/0.1/name","Out on a Limb"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Yuppie_steht_im_Wald"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/wikiPageID",1761658
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/wikiPageRevisionID",142239158
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://de.dbpedia.org/property/len",79
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Yuppie_steht_im_Wald?oldid=142239158"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/abstract","Ein Yuppie steht im Wald (Originaltitel: Out on a Limb) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Die Regie führte Francis Veber, das Drehbuch schrieben Daniel Goldin und Joshua Goldin. Die Hauptrolle spielte Matthew Broderick."
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Francis_Veber"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Glenn_Farr"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Barry_Dresner"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Van_Dyke_Parks"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Hertzberg"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ted_Field"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Kroopf"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_W._Cort"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heidi_Kling"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Benne"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Courtney_Peldon"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Margulies"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Jones"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nancy_Lenehan"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Broderick"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._Reilly"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Wylie"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Crutchley"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Diskin"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marian_Mercer"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Monks"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shawn_Schepps"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noah_Craig_Andrews"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mickey_Jones"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Hankin"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joshua_Goldin"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Goldin_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Ein_Yuppie_steht_im_Wald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald"
