"subject","predicate","object"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2301452"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://xmlns.com/foaf/0.1/name","Songs: Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.magnoliaelectricco.com/archives/99"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Indie-Rock)"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Songs:_Ohia_(Album)"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageID",5278443
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",127098558
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretlycanadian.com/press/songsohia/sc04big.jpg"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretlycanadian.com/onesheet.php?cat=SC004"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scjag.com/mp3/sc/cabwaylingo.mp3"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnoliaelectricco.com/archives/99"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Songs-Ohia-SongsOhia/master/85834"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://de.dbpedia.org/property/produzent","Eoin Russell"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Songs:_Ohia_(Album)?oldid=127098558"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/Work/runtime","35.0"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/abstract","Songs: Ohia, auch bekannt als The Black Album, ist das erste Musikalbum von Jason Molinas Band Songs: Ohia."
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Rock"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Secretly_Canadian"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/releaseDate",1997-04-01
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/runtime",2100.0
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Impala_(Musikalbum)"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Songs:_Ohia_(Musikalbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Songs:_Ohia_(Album)"
"http://de.wikipedia.org/wiki/Songs:_Ohia_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Songs:_Ohia_(Album)"
