"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Rost_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Goran_Perkovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Gopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Dietmar_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Ernst_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Frank-Michael_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Fritz_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Günter_Dreibrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hans-Georg_Beyer_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hans-Georg_Jaunich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hartmut_Krüger_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Ingolf_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Klaus_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kurt_Dossin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Lothar_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Rainer_Höft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Siegfried_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Christina_Roslyng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Gro_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Daniel_Narcisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Didier_Dinart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Eduard_Alexandrowitsch_Kokscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jérôme_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Katrine_Fruelund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Talant_Dujshebaev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Camilla_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Davor_Dominiković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Torgowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hans_Theilig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Henriette_Mikkelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Karen_Brødsgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Katja_Nyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Goran_Šprem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Juri_Schewzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Valter_Matošević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Vedran_Zrnić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Tutschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Igor_Vori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jesper_Nøddesbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Luc_Abalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Lawrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Cédric_Burdet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Daouda_Karaboué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Josephine_Touray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Michaël_Guigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Svetlana_Dašić-Kitić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Veselin_Vujović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Denis_Iwanowitsch_Kriwoschlykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Denis_Špoljarić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Linn-Kristin_Riegelhuth_Koren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Nikša_Kaleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Slavko_Goluža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Vlado_Šola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Gøril_Snorroeggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Igor_Wiktorowitsch_Lawrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Marennikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kasper_Søndergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Katrine_Lunde_Haraldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kristine_Lunde-Borgersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Olivier_Girault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Božidar_Jović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Christophe_Kempé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Cédric_Paty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Drago_Vuković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Michail_Jakimowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Gorpischin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Janne_Kolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Karin_Mortensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Arthur_Knautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Karoline_Dyhre_Breivang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Lasse_Svan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Ragnhild_Aamodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wladimir_Salmanowitsch_Maximow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Irina_Jurjewna_Blisnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kari_Aalvik_Grimsbø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Lotte_Kiærskou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Marit_Malm_Frafjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mikkel_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Oh_Seong-ok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Rikke_Skov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Nøstvold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Anne_Dorthe_Tanderup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Lene_Rantala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Linn_Jørum_Sulland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Louise_Bager_Due","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zoran_Živković_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Son_Mi-na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Georgi_Sviridenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Helmut_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Helmut_Braselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wilhelm_Brinkmann_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Willy_Bandholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zdravko_Miljak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Momir_Rnić_(Handballspieler,_1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Cédric_Sorhaindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Niklas_Landin_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/René_Toft_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Samuel_Honrubia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/William_Accambray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alfred_Klingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Erich_Herrmann_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Fritz_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Günter_Ortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hans_Keiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hermann_Hansen_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
