"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://dbpedia.org/ontology/wikiPageID",482103
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://dbpedia.org/ontology/wikiPageRevisionID",116636051
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1727?oldid=116636051"
"http://de.dbpedia.org/resource/Thomas_Gainsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Christian_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Étienne_Charles_de_Loménie_de_Brienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Armand-Louis_Couperin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Florimond_Claude_von_Mercy-Argenteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/James_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/André_Morellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Maximilian_III._Joseph_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean_Georges_Noverre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Artemas_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ercole_III._d’Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_Hartmann_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Tiepolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Christoph_Gatterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ephraim_Schröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Marie_Duronceray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Michel_Adanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Pasquale_Anfossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Guglielmo_Pallotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Ignaz_Schiffermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/József_Batthyány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ferdinand_Berthoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Thaddäus_Anton_Peithner_von_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Simon_August_(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/William_Samuel_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Anne_Henriette_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Marie_Louise_Élisabeth_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Cosimo_Alessandro_Collini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Schuwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Gottfried_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/William_Ellery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Preller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Heinrich_Müntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Theodor_von_Rouvroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Pierre-Laurent_Buirette_de_Belloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Tommaso_Traetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean-André_Deluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ernst_Friedrich_III._(Sachsen-Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Eberhard_Ihle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Théophile-Rémy_Frêne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/François-Hubert_Drouais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Gaetano_Callido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Christoph_Schmügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Joachim_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Joseph_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Michael_Klahr_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Carl_Christoph_Wilhelm_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/François_Thurot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/John_Wilkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Renatus_von_Zinzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean_Baptiste_Joseph_Gobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Samuel_Patzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Pierre-Montan_Berton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Rigobert_Bonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ahmad_Shah_(Mogul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Domenico_Maria_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Andreas_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Albert_Dinnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Georg_Weckenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Otto_Heinrich_I._von_Gemmingen-Hornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Friedrich_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Karl_Theophil_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Philibert_Commerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Maria_Josefa_von_Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Martin_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ludwig_Joseph_von_Welden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Conrad_Siegmund_Ziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Gregorio_Antonio_Maria_Salviati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Christian_Jorhan_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Diego_José_Abad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Maria_Anna_Sagar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Christoph_Oesterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ernst_Ahasverus_Heinrich_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Samuel_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Joseph_Touchemoulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Karl_Joseph_August_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Mateo_de_Toro_Zambrano_y_Ureta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/David_van_Royen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/François_Martin_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Karl_Anton_August_von_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Georg_Buder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Amando_Ivančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Friedrich_Seyfart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charles_Eugène_Gabriel_de_La_Croix_de_Castries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Felix_Ivo_Leicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Joseph-Barnabé_Saint-Sevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Juan_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/David_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Isaak_Christian_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jan_Václav_Hataš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Elizabeth_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Francesco_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Gian_Battista_Frizzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Kaspar_Eller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johanna_von_Hohenzollern-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Daniel_Roberdeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Niklaus_Emanuel_Tscharner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/August_Heinrich_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Fuchs_(Kirchenbaumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Niel_Gow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charlotte_Elisabeth_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Martin_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Wilhelm_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Thalemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Joseph_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Simpert_Schwarzhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Juda_Pinhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charles-François_Lhomond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Ernst_Ludwig_von_Preuschen_von_und_zu_Liebenstein_(1727–1794)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_August_Unzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Christoph_Schmidt_(Kammerpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Hermann_Schnobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Wilhelm_Lesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Henning_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Jakob_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Magnus_Friedrich_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Caroline_von_Keyserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Joseph_Fratrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Michael_Huber_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Viktor_Amadeus_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Wilhelm_Magnus_von_Brünneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Xiao_Yi_Chun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gernler_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Linus_Seif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Basilius_Germann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Levin_Rudolph_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Louis_Marie_Florent_du_Châtelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Peter_Bondam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jacques-François_Villiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Stepan_Iwanowitsch_Scheschkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Rothkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Henri_Fouquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean_Baptiste_Lepaute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Alexander_August_Christian_von_Humbracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Antoine-Claude-Pierre_Masson_de_La_Motte-Conflans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charles-François_de_Saint-Simon_Sandricourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean_Pierre_de_Gottrau_de_Billens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Otto_Friedrich_von_Ilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Gerhard_von_Angelbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hoffnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_von_Hessen-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Detharding_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Gottlieb_Heinrich_von_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
