"subject","predicate","object"
"http://de.dbpedia.org/resource/Luguru-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Mbala-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Mumuje-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Naga_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Reuthaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Senufu-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Shoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Silepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Toki-Pou-Tangata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Tsonga_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Tungi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Yakoma-Status-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bauernaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Enterbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Feuersteinbeil_von_Wodarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Australische_Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Deutsche_Streitaxt_(14._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Indische_Khond-Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Indische_Streitaxt_(frühe_Version)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Indische_Zeremonial-_und_Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Indo-Persische_Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Liste_der_Kampfäxte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Mogul-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Persische_Doppelaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Quajar-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Sudan-Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Toki-Kakau-Poto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Doloire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Mordaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Nbouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Sagaris_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Fensteraxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Zeremonielle_Bali-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/I-Wata-Jinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Masakari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Ono_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Axt_von_Arkalochori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Axt_von_Mammen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bryntröll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Kupferaxt_von_Reiffenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Pulaski_(Werkzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Opferfund_von_Egebak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Flachbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Ärmchenbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
