"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamed_Sohrabnejad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hassan_Esmaeil_Elmkhah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hojjatollah_Vaezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Homa_Hosseini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hossein_Ghomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hossein_Tavakoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ibrahim_Javadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Imam-Ali_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Iman_Zandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Jahanbakht_Tofigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Javad_Davari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Kaveh_Mehrabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mansour_Barzegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mansour_Mehdizadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Hashemzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Mostafa_Jokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mehdi_Ghorbani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mehdi_Kamrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mehdi_Taghavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Ebrahim_Seifpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Jafar_Salmasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Mehdi_Yaghoubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Paziraei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Reza_Roudaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohsen_Biranvand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohsen_Shadi_Naghdeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Morad_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Morteza_Sepahvand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mousa_Nabipour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Nabi_Sorouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Najmeh_Abtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Nasser_Givehchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Oshin_Sahakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Parviz_Jalayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Rahim_Aliabadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Rashid_Sharifi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Rasoul_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Reza_Naderian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Reza_Yazdani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Saeid_Davarpanah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sajjad_Moradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Samad_Nikkhah_Bahrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Saman_Tahmasebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sara_Khoshjamal_Fekri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Shamseddin_Seyed_Abbasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Youssef_Karami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Emmanuel_Agassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/FM-2030","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohsen_Farahvashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Talaee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Pejman_Dorostkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Alidad_Saveh_Shemshaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Marjan_Kalhor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Kiya_Darbandsari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Behdad_Salimikordasiabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Bashir_Asgari_Babajanzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Bagheri_Motamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Omid_Haji_Noroozi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sadegh_Saeed_Goudarzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sousan_Hajipour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ehsan_Naser_Lashgari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Komeil_Ghasemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Saeid_Mourad_Abdvali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Kimia_Alisadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Amin_Ghasemipour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Esmailpourjouybari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Arjomand_Mohamed_Nasehi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Barkhah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Shahin_Nasirinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sohrab_Moradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
