"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506780"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057cz7"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolfach_(miasto)"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.georss.org/georss/point","48.29944444444445 8.222777777777777"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2994
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.22278
"http://de.dbpedia.org/resource/Wolfach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wolfach.svg"
"http://de.dbpedia.org/resource/Wolfach","http://xmlns.com/foaf/0.1/homepage","http://www.wolfach.de/"
"http://de.dbpedia.org/resource/Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1084"
"http://de.dbpedia.org/resource/Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/wikiPageID",333588
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/wikiPageRevisionID",158583001
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/1973/1"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfach.de/"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Wolfach.htm"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/breitengrad",48.2994
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/bürgermeister","Thomas Geppert"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnis",295
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnis",257
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnis",112
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnis",336
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnisalt",202
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnisalt",349
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnisalt",72
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/ergebnisalt",378
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/lageplan","Wolfach in OG.svg"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/längengrad",8.22278
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/straße","Hauptstraße 41"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wolfach","http://de.dbpedia.org/property/wappen","Wappen Wolfach.svg"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolfach?oldid=158583001"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/abstract","Wolfach ist eine Stadt im Mittleren Schwarzwald und gehört zum Ortenaukreis in Baden-Württemberg (Deutschland). Wolfach war bis zum 31. Dezember 1972 die Kreisstadt des gleichnamigen Landkreises Wolfach mit dem Kfz-Kennzeichen WOL."
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/areaCode","07834, 07836"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/elevation",262.0
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/individualisedGnd","4108517-6"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/municipalityCode","08317145"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/postalCode","77709"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wolfach.svg?width=300"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/unloCode","DE WDL"
"http://de.dbpedia.org/resource/Coelestin_Vivell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Oskar_Vivell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/WOL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wilhelm_Sandfuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolf_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolf_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Ernst_Bassermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Sylvia_Wetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Christoph_Wamser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Bernd_Schmider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Gerlinde_Hämmerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Bernhard_Pfau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Kirnbach_(Kinzig)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Kirnbach_(Kinzig)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Sulzbächle","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Sulzbächle","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Ruine_Wolfach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Thomas_Dold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Markus_Steuerwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Kinzigtal_(Wolfach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Kirnbach_(Wolfach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Patrick_Steuerwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Reutherbergtunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Volker_Blust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wilhelm_Werrlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Thomas_Faist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Hans_Klumbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Walter_Pätzold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Bankhaus_J._Faisst","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Burg_Gippichen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Rudolf_Buchner_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Makarius_Felleisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Joseph_Rieder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Lothar_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.wikipedia.org/wiki/Wolfach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolfach"
