"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6429582"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Λιβάνου"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libanon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_im_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://dbpedia.org/ontology/wikiPageID",377476
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://dbpedia.org/ontology/wikiPageRevisionID",116695238
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Libanon)?oldid=116695238"
"http://de.dbpedia.org/resource/Anti-Libanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Libanon_(Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Bekaa-Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/ISO_3166-2:LB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Koilesyrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Chouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Gouvernement_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Südlicher_Libanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Ituräa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Dschabal_Amil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Wadi_Qadischa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Jeita-Grotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Libanon-Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Golfe_de_Saint-Georges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Naturschutzgebiete_im_Libanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
