"subject","predicate","object"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shiki_(manga)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1193200"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shiki_(mangá)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shiki_(powieść)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanzyklus"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horror-Fernsehserie"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorliteratur"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shiki_(Roman)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageID",5750988
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageRevisionID",154065005
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php?id=8810"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okiagari.net/"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=11302"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumpsq.shueisha.co.jp/contents/shiki/index.html"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/genre","Horror, Fantasy"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/name","Megumi Shimizu"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/name","Seishin Muroi"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/name","Toshio Ozaki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/name","Natsuno Yūki/Koide"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/name","Sunako Kirishiki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/titel","Shiki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Muroi Seishin"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Shimizu Megumi"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Ozaki Toshio"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Yūki/Koide Natsuno"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Shiki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/transkription","Kirishiki Sunako"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shiki_(Roman)?oldid=154065005"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://dbpedia.org/ontology/abstract","Shiki (jap. 屍鬼, dt. „Leichendämon“) ist ein Horrorroman, der von Fuyumi Ono geschrieben wurde. Erstmals veröffentlicht wurde er in zwei Teilen im Jahr 1998 von Shinchōsha. Im Jahr 2002 erschien ein Nachdruck, der jedoch auf fünf Bände verteilt wurde. Eine Adaption der Handlung als Manga wird seit 2007 von Ryū Fujisaki gezeichnet und im Magazin Jump SQ veröffentlicht. Dieser schloss sich im Jahr 2010 eine gleichnamige Anime-Fernsehserie an, die vom Studio Daume produziert wurde."
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/japanisch","尾崎 敏夫"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/japanisch","清水 恵"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/japanisch","結城/小出 夏野"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/japanisch","室井 静信"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://de.dbpedia.org/property/japanisch","桐敷 沙子"
"http://de.dbpedia.org/resource/Shi_Ki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shiki_(Roman)"
"http://de.dbpedia.org/resource/Shiki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shiki_(Roman)"
"http://de.wikipedia.org/wiki/Shiki_(Roman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shiki_(Roman)"
