"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376072"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_alla_Columbia_University"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컬럼비아_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Columbia University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Columbia_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://dbpedia.org/ontology/wikiPageID",2911125
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://dbpedia.org/ontology/wikiPageRevisionID",120356373
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Columbia_University)?oldid=120356373"
"http://de.dbpedia.org/resource/Maria_Goeppert-Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Polykarp_Kusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Steven_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Tsung-Dao_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Willis_Eugene_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Yukawa_Hideki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ernst_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Franz_Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kurt_Goldstein_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Manuel_De_Landa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Theodosius_Dobzhansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Benjamin_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Giovanni_Sartori_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sylvia_Nasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Feller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_O._Rabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Chien-Shiung_Wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Daniel_Bell_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gary_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Horst_Ludwig_Störmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kenneth_Waltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lotfi_Zadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marietta_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Max_Abramovitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Axel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Mundell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ruth_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Edwards_Deming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Abraham_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Edmund_S._Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elias_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Felix_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harold_Hotelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mihajlo_Idvorski_Pupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Arthur_C._Danto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Van_Doren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Daisetz_Teitaro_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Franz_Neumann_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Howard_Lee_McBain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl_Polanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Margarete_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Luening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Oskar_Kristeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Samuel_Eilenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Axel_Honneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Socarides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Wuorinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ernst_Jäckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jacob_Taubes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Maurice_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nicholas_Murray_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_Kitcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Edward_Lee_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henry_Brant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jeffrey_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Norman_Cantor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Felix_Lazarsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Steven_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walt_Whitman_Rostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_Abish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wesley_Clair_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wolf_D._Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kurt_Pinthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marvin_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Henry_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ralph_F._Hefferline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ray_Crist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Victor_LaMer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Fielding_Ogburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Dieter_Henrich_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ernest_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gardner_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Giovanna_Borradori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_McKeen_Cattell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_J._Hodrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Rudolf_Schönheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Victor_Futter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Abraham_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bruce_Arnold_Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Edmund_B._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gauri_Viswanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Ingo_Freed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Klaus_vom_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mortimer_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_A._Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elias_Bickermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hans_Zeisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kurt_von_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
