"subject","predicate","object"
"http://de.dbpedia.org/resource/Saxtons_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Saxtons_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Sugar_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Sugar_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Upper_Ammonoosuc_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Upper_Ammonoosuc_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/West_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/West_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Westfield_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Westfield_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Williams_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Williams_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2000/01/rdf-schema#label","Connecticut River"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Connecticut River ist der längste Fluss in Neuengland in den Vereinigten Staaten. Er strömt von den Connecticut Lakes im Norden von New Hampshire, entlang der Grenze zwischen diesem Bundesstaat und Vermont südwärts, durch den westlichen Teil von Massachusetts und das Zentrum von Connecticut, um schließlich bei Old Saybrook in den Long Island Sound zu münden. Er hat eine Länge von 655 km und das Einzugsgebiet umfasst 29.125 km². Die durchschnittliche jährliche Abflussmenge beträgt 556 m³/s."
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q379648"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Connecticut"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Connecticut_(řeka)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοννέκτικατ_(ποταμός)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connecticut_(fiume)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379648"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Connecticut"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Connecticut_(rzeka)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Connecticut_(rivier)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コネチカット川"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Connecticut_(fleuve)"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코네티컷_강"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldvs"
"http://de.dbpedia.org/resource/Connecticut_River","http://xmlns.com/foaf/0.1/name","Connecticut River"
"http://de.dbpedia.org/resource/Connecticut_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Valley_South_From_Mt._Sugarloaf.jpg"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coös_County_(New_Hampshire)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sullivan_County_(New_Hampshire)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caledonia_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_London_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essex_County_(Vermont)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orange_County_(Vermont)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampden_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampshire_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cheshire_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windsor_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franklin_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windham_County_(Vermont)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Middlesex_County_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hartford_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Vermont"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Heritage_Rivers"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafton_County"
"http://de.dbpedia.org/resource/Connecticut_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Massachusetts"
"http://de.dbpedia.org/resource/Connecticut_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Connecticut_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/wikiPageID",204102
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/wikiPageRevisionID",158842627
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=dm4NAAAACAAJ"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=faczgySbodgC"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctriver.org"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/abflussMhq",2700
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/abflussMnq",90
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/abflussweg","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild","Connecticut_River_Map.png"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild","Pioneer Valley South From Mt. Sugarloaf.jpg"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild","Cole Thomas The Oxbow .jpg"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild","Morning mist on the Connecticut River from the Bissell Bridge by Elias Friedman .JPG"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild","Connecticut River bridge.jpg"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild1Beschreibung","Einzugsgebiet des Flusses"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild2Beschreibung","Dunst oberhalb der Bissell Bridge"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild3Beschreibung","Founders Bridge mit der Bulkeley Bridge weiter flussaufwärts"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bild4Beschreibung","The Oxbow, Connecticut River bei Northampton, 1836, Gemälde von Thomas Cole"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/bildbeschreibung","Blick vom Mount Sugarloaf bei South Deerfield auf das Pioneer Valley und den Connecticut River"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/flusssystem","Connecticut River"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/gkz","US/206425"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/höhenbezugMündung","US"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/höhenbezugQuelle","US"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Brattleboro"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/länge",655
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/mündungLatGrad",41.2722
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/mündungLongGrad",-72.3331
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/mündungRegion","US-CT"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/quelleLatGrad",45.2375
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/quelleLongGrad",-71.2
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/quelleRegion","US-NH"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/quellhöhe",667
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/schiffbar","bis Hartford CT"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/sortname","Connecticut River"
"http://de.dbpedia.org/resource/Connecticut_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Connecticut_River?oldid=158842627"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/Stream/dischargeAverage","522.0"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/Stream/watershed","29125.0"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/abstract","Der Connecticut River ist der längste Fluss in Neuengland in den Vereinigten Staaten. Er strömt von den Connecticut Lakes im Norden von New Hampshire, entlang der Grenze zwischen diesem Bundesstaat und Vermont südwärts, durch den westlichen Teil von Massachusetts und das Zentrum von Connecticut, um schließlich bei Old Saybrook in den Long Island Sound zu münden. Er hat eine Länge von 655 km und das Einzugsgebiet umfasst 29.125 km². Die durchschnittliche jährliche Abflussmenge beträgt 556 m³/s. Dank zahlreicher Stauwerke und Schleusen ist er bis Hartford für Schiffe befahrbar. Der Fluss unterliegt bis Windsor Locks den Gezeiten, etwa 95 km oberhalb der Mündung. Der Connecticut River entwässert einen Teil der White Mountains in New Hampshire und der Green Mountains in Vermont nach Süden, sowie den östlichen Teil der Berkshires in Massachusetts. Im westlichen Teil von Massachusetts, durchfließt der Connecticut River das breite Pioneer Valley. Am Connecticut River liegen unter anderen die Städte Northampton, Springfield und Hartford. Der Fluss führt eine große Menge von Schlick mit sich, insbesondere zur Zeit der Schneeschmelze im Frühjahr. Dieses mitgeführte Material erzeugte eine Sandbank in der Nähe der Mündung in den Long Island Sound, die historisch ein bedeutendes Hindernis für die Schifffahrt bedeutete. Vor allem aus diesem Grund ist der Connecticut River einer der wenigen größeren Flüsse Neuenglands, in dessen Nähe zur Mündung keine wichtige Hafenstadt entstand. Der Ästuar des Flusses und seine Wattgebiete bilden eines der 1759 Feuchtgebiete von internationaler Bedeutung, die durch die Ramsar-Konvention geschützt werden. Der Name des Flusses ist eine französische Verballhornung des Algonkin-Wortes quinetucket und bedeutet langer Gezeitenfluß."
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/dischargeAverage",522.0
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Ammonoosuc_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Ashuelot_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Chicopee_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_Hampshire"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Connecticut_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ottauquechee_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/White_River_(Connecticut_River)"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/West_River_(Connecticut_River)"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Farmington_River_(Connecticut_River)"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Westfield_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Deerfield_River"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Long_Island_Sound"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Old_Saybrook_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Third_Connecticut_Lake"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Connecticut_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Valley_South_From_Mt._Sugarloaf.jpg?width=300"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/watershed",2.9125e+10
"http://de.dbpedia.org/resource/Mohawk_River_(New_Hampshire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Mohawk_River_(New_Hampshire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/White_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/White_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/French_King_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Millers_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Millers_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Lake_Francis_(New_Hampshire)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Lake_Francis_(New_Hampshire)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Connecticut_River_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Connecticut_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.wikipedia.org/wiki/Connecticut_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Connecticut_River"
