"subject","predicate","object"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doctor’s_Diary"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Digitale_Dividende"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamite_Deluxe"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daisy_Duck"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Difference_in_differences"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Double_Density"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dd_(Unix)"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DD?oldid=158711689"
"http://de.dbpedia.org/resource/Dd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DD"
"http://de.wikipedia.org/wiki/DD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DD"
