"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/U2_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Anthrax_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Anthrax_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Bloodhound_Gang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Coldplay","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Megadeth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Megadeth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Höhner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Los_Planetas","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mad_Caddies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mad_Caddies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2000/01/rdf-schema#label","Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhythmusgitarrist ist der Musiker in einer Band, der mit Gitarre den Rhythmus und die Begleitung spielt. Entwickelt wurde die Arbeitsteilung zwischen Solo- und Rhythmusgitarrist im Quintette du Hot Club de France während der 1930er Jahre."
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guitarra_rítmica"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리듬_기타"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670969"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mhd"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670969"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gitara_rytmiczna"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rytmická_kytara"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リズムギター"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_rítmica"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhythm_guitar"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikberuf_(Instrumentalist)"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarre"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://dbpedia.org/ontology/wikiPageID",250618
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://dbpedia.org/ontology/wikiPageRevisionID",156032165
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rhythmusgitarrist?oldid=156032165"
"http://de.dbpedia.org/resource/Rhythmusgitarrist","http://dbpedia.org/ontology/abstract","Der Rhythmusgitarrist ist der Musiker in einer Band, der mit Gitarre den Rhythmus und die Begleitung spielt. Entwickelt wurde die Arbeitsteilung zwischen Solo- und Rhythmusgitarrist im Quintette du Hot Club de France während der 1930er Jahre. Auf der Rhythmusgitarre werden die rhythmischen Akkordbegleitungen gespielt, während der Leadgitarrist die Melodielinien spielt und der E-Bass die Bassbegleitung übernimmt. Rhythmisches Akkordspiel ist ein wesentlicher Bestandteil der Musik, das in keiner untergeordneten Rolle zum Solieren steht. Oft wird die Rhythmusgitarre auch vom Sänger übernommen, wie beispielsweise bei Bon Jovi (Jon Bon Jovi), Metallica (James Hetfield) oder bei Nickelback (Chad Kroeger)."
"http://de.dbpedia.org/resource/Stone_Sour","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Killswitch_Engage","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Maroon_5","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Maroon_5","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Razorlight","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tenacious_D","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tenacious_D","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Specials","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Big_Country","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Big_Country","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Europe_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Europe_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Kill_’Em_All","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Kill_’Em_All","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Metallica_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Metallica_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Glay","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Goldfinger_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/My_Chemical_Romance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Poets_of_the_Fall","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Poison_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Sugarcult","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lit_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lit_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lit_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/No_Use_for_a_Name","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Simple_Plan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Datsuns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/+44","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Cars","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Alexisonfire","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Angels_&_Airwaves","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Fall_Out_Boy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lostprophets","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Cheap_Trick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/A_Static_Lullaby","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Panic!_at_the_Disco","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_All-American_Rejects","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Bikini_Kill","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Sunrise_Avenue","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Useless_ID","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Nifelheim","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Killers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tyler_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tyler_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Daughtry","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Daughtry","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Fokofpolisiekar","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/NOFX","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Say_Anything_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Say_Anything_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Black_Light_Burns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Finger_Eleven","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Plain_White_T’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Alesana","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Alesana","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Battalions_of_Fear","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Battalions_of_Fear","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Misery_Inc.","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Misery_Inc.","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Panzerchrist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Three_Days_Grace","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mêlée_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blessthefall","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Oasis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Oasis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Almendra_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/KrawallBrüder","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Greyhound_Soul","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Superchick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Buckcherry","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Buckcherry","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Cemetary","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Cemetary","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Foxboro_Hot_Tubs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rise_Against","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Pillows","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Pillows","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Let_There_Be_Rock","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Let_There_Be_Rock","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Live_(AC/DC-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Live_(AC/DC-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Razors_Edge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Razors_Edge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hate_Crew_Deathroll","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hate_Crew_Deathroll","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Black_Ice_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
