"subject","predicate","object"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1518636
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",158237755
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://de.dbpedia.org/property/geburtsdatum","um 1023"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Barcelona und Osona sowie Carcassonne und Rasès"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://de.dbpedia.org/property/sterbedatum",1076
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raimund_Berengar_I._(Barcelona)?oldid=158237755"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/abstract","Raimund Berengar I., genannt el Vell (der Alte) (* um 1023; † 1076) war ab 1035 Graf von Barcelona und Girona, ab 1054 Graf von Osona und ab 1067 Graf von Carcassonne und Rasès."
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/activeYearsEndYear","1076"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/activeYearsStartYear","1035"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Barcelona"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Berengar_Raimund_I._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Berengar_Raimund_II._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Raimund_Berengar_II._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RamonBerenguel1prijimatribut.jpg?width=300"
"http://de.dbpedia.org/resource/Raimund_Berengar_II._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Ramon_Berenguer_I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Ramon_Berenguer_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.wikipedia.org/wiki/Raimund_Berengar_I._(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
