"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiker_(Niederlande)?oldid=155173859"
"http://de.dbpedia.org/resource/Arjen_Lucassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Erik_van_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Herman_van_Veen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Thijs_van_Leer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bart_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bob_van_Asperen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans_Liberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ton_Koopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bernard_Haitink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jacobus_Clemens_non_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Amsterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_Godwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tiësto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/DJ_Astrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Frans_Brüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Willeke_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Willem_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/C._C._Catch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Coen_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ed_Starink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Linda_Wagenmakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Mieke_Telkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Corry_Brokken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Vader_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Edith_Leerkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jo_van_den_Booren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_van_Kempen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tielman_Susato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jaap_Eggermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Baartmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/FFF_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Gert_Emmens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jaap_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Max_Werner_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter-Paul_Pigmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Steve_Rachmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rick_van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sita_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Suzie_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tooske_Ragas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ilse_Huizinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Robert_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jasper_van’t_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Michiel_Braam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/René_Creemers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Greetje_Bijma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jaap_Blonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cornelis_Boscoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Gheerkin_de_Hondt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans_Theessink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Anner_Bylsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dominique_van_Hulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Annemarie_Roelofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/John_Lagrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Richard_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Mathilde_Santing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ronald_Schweppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wolfert_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ernst_Reijseger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Edo_de_Waart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eric_Vloeimans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maarten_Altena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Nico_Bunink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wolter_Wierbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ron_Boots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sanna_van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ann_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Arjen_Gorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cees_Slinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Corrie_van_Binsbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Franky_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Frans_Elsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ig_Henneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kees_Hazevoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Luc_Houtkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_van_Kemenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Pia_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Pierre_van_Hauwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Piet_Noordijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rein_de_Graaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rob_Madna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rob_Pronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ruud_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Soesja_Citroen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Toon_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wessel_Ilcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wim_Overgaauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cees_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Denise_Jannah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dick_le_Mair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Fleurine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Harry_Emmery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Henk_Meutgeert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Louis_van_Dijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Mat_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/René_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rogier_van_Otterloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Yuri_Honing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_de_Leeuw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bas_Bron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eddy_Walis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jan_Willem_Jansen_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans_van_der_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hendrik_Meurkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Leo_Fuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sharon_den_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eric_van_der_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jaap_ter_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jimmy_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joris_Voorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Schilperoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ruud_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eef_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eric_Boeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ernst_Glerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Guus_Tangelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jasper_Blom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jerry_Berkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marcel_van_de_Beeten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Martin_Verdonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Pieter_Douma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Raoul_van_der_Weide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Reno_Steba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Stefan_Lievestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wilbert_de_Joode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wim_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Yes-R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cor_Fuhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Frans_Vermeerssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Gert-Jan_Prins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans_Dekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joost_Buis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maurice_Horsthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_Pallesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rob_van_den_Broeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Wiek_Hijmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Angelo_Verploegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bart_van_der_Putten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/DJ_Outblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jarmo_Hoogendijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marco_Blaauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Ypma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ben_Steneker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paul_Termos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/San_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Albert_van_Veenendaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Anton_Goudsmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dick_de_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
