"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/abstract","Grafschaft Henneberg war eine fränkische Grafschaft zwischen Thüringer Wald und Main und umfasste Gebiete der Rhön, des Grabfeldes und der Haßberge. Sie existierte vom Ende des 11. Jahrhunderts bis 1660 und war eine Gründung der Grafen von Henneberg, die in mehreren Linien regierten. Die bedeutendste Linie, Henneberg-Schleusingen, regierte ab 1310 eine reichsunmittelbare und gefürstete Grafschaft, bis zum Aussterben der Henneberger im Jahre 1583. 1660 teilten verschiedene Linien der Wettiner die Grafschaft unter sich auf. Die größte Ausdehnung der Grafschaft erstreckte sich in Ost-West-Richtung von den heutigen Landkreisen Coburg und Sonneberg bis nach Bad Salzungen; in Nord-Süd-Richtung reichte sie von Ilmenau bis Mainberg vor die Tore Schweinfurts. Das aus der ehemaligen Grafschaft Henneberg hervorgegangene Henneberger Land gehört wie ganz Südthüringen zur länderübergreifenden Region Franken, die Bayern, Thüringen, Baden-Württemberg und Hessen kulturhistorisch verbindet."
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Kurfürstentum_Sachsen"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/individualisedGnd","4024387-4"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/isoCodeRegion","DE-TH,DE-BY,"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Fränkischer_Reichskreis"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Lutherisch"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gefürstete-Grafschaft-Henneberg.jpg?width=300"
"http://de.dbpedia.org/resource/Hans_Hut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
"http://de.dbpedia.org/resource/Pflege_Coburg","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
"http://de.dbpedia.org/resource/Johannes_Schröter_(Drucker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
"http://de.dbpedia.org/resource/Henneberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
"http://de.dbpedia.org/resource/Graf_von_Henneberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
"http://de.wikipedia.org/wiki/Grafschaft_Henneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grafschaft_Henneberg"
