"subject","predicate","object"
"http://de.dbpedia.org/resource/Nurse_Betty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/wikiPageID",1859055
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/wikiPageRevisionID",154902754
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1105/110843.html"
"http://de.dbpedia.org/resource/Nurse_Betty","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Nurse_Betty","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Nurse_Betty","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Nurse_Betty","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nurse_Betty?oldid=154902754"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/abstract","Nurse Betty (Verweistitel: Nurse Betty – Gefährliche Träume) ist eine Krimikomödie von Neil LaBute aus dem Jahr 2000. Die Hauptrolle spielte Renée Zellweger."
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Neil_LaBute"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Plotch"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steven_Weisberg"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rolfe_Kent"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Golin"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gail_Mutrux"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laird_Macintosh"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Mitchell"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sung_Hi_Lee"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Crispin_Glover"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pruitt_Taylor_Vince"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tia_Texada"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Sansom_Harris"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Wilhoite"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenny_Gago"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Kinnear"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Eckhart"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Barnes"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renée_Zellweger"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morgan_Freeman"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Rock"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allison_Janney"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_C._Richards"
"http://de.dbpedia.org/resource/Nurse_Betty","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Flamberg"
"http://de.dbpedia.org/resource/Nurse_Betty_-_Gefährliche_Träume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty_–_Gefährliche_Träume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nurse_Betty"
"http://de.wikipedia.org/wiki/Nurse_Betty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nurse_Betty"
