"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mingus_Plays_Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/wikiPageID",8401073
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/wikiPageRevisionID",155933358
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mingus_Plays_Piano?oldid=155933358"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/Work/runtime","50.05"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/abstract","Mingus Plays Piano mit dem Untertitel Spontaneous Compositions and Improvisations ist ein Jazzalbum von Charles Mingus, das am 30. Juli 1963 im RCA Studio in New York City aufgenommen wurde. Es erschien im folgenden Jahr bei Impulse! Records. Dieses Album mit Piano-Solo-Aufnahmen des Bassisten und Bandleaders, sieben Eigenkompositionen und vier Jazzstandards, fällt insofern aus dem Rahmen seiner Veröffentlichungen, als es kein Ensemblespiel enthält."
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Impulse!_Records"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/runtime",3003.0
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Right_Now:_Live_at_the_Jazz_Workshop"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Mingus_1976_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Right_Now:_Live_at_the_Jazz_Workshop","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_Plays_Piano"
"http://de.wikipedia.org/wiki/Mingus_Plays_Piano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mingus_Plays_Piano"
