"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629173004/http:/www.bautz.de/bbkl/m/michael_i_k.shtml"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629173004/http:/www.bautz.de/bbkl/m/michael_i_k.shtml"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/artikel","Michael I. Kerullarios"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Georgios_Fatouros"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/band",5
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/geburtsdatum","um 1000"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/kurzbeschreibung","Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/spalten",1447
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_I._(Patriarch)?oldid=151429657"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/abstract","Michael I. Kerularios (griechisch Μιχαήλ Α΄ Κηρουλάριος; * um 1000 in Konstantinopel; † 21. Januar 1059) war Patriarch von Konstantinopel vom 25. März 1043 bis 2. November 1058."
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/activeYearsEndYear","1059"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/activeYearsStartYear","1043"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/individualisedGnd","100953840"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/lccn","nr/92/038634"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Konstantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexios_I._Studites"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstantinos_Leichoudes"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Cerulario_(Michael_I_Cerularius).jpg?width=300"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/viafId","12174202"
"http://de.dbpedia.org/resource/Alexios_I._Studites","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
"http://de.dbpedia.org/resource/Michael_I._Kerularios","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
"http://de.dbpedia.org/resource/Michael_I._Kerularius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
"http://de.dbpedia.org/resource/Michael_Kerullarios","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
"http://de.wikipedia.org/wiki/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
