"subject","predicate","object"
"http://de.dbpedia.org/resource/Odense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Odense"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/wikiPageID",20945
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/wikiPageRevisionID",158439089
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitodense.com/"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/denmark/odense/maps/braun_hogenberg_V_30.html"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/bild","Sankt Knuds Kirke.JPG"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/bildbeschriftung","http://de.dbpedia.org/resource/Sankt_Knuds_Kirke_(Odense)"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/breitengrad",55.3987
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/bürgermeister","Anker Boye"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/dim",700
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/ew",10344932
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/kommune","Odense"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/längengrad",10.3919
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/ns",55361287
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/partnerschaften","siehe Artikeltext"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/region","DK-83"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/region","Syddanmark"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/wappen","Odense coa.png"
"http://de.dbpedia.org/resource/Odense","http://de.dbpedia.org/property/website","www.odense.dk"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Odense?oldid=158439089"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/abstract","Odense ([ˈoːð̞ˀənsə], [ˈoð̞ˀn̩sə]; deutsch: Ottensee) ist eine Großstadt auf der dänischen Insel Fünen. Sie bildet das Zentrum der Kommune Odense, Region Syddanmark. Die 175.245 Einwohner der Stadt (Stand 1. Januar 2016) heißen Odenseaner. Die drittgrößte Stadt des Landes ist Bischofssitz des Bistums Fünen und beheimatet den Hauptcampus der Süddänischen Universität. Durch die Stadt verläuft der Fluss Odense Å. Über den Odense-Kanal ist sie mit dem Odense-Fjord verbunden."
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/censusYear","0461"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/elevation",13.0
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/foundingYear","1355"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/individualisedGnd","4116719-3"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/postalCode","5000"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odense_coa.png?width=300"
"http://de.dbpedia.org/resource/Odense","http://dbpedia.org/ontology/viafId","236399342"
"http://de.dbpedia.org/resource/Friedrich_IV._(Dänemark_und_Norwegen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Julius_Köbner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Morten_Grunwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Ove_Sprogøe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carl_Frederik_Aagaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Johan_Heinrich_Knuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Anja_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Erik_Christian_Clemmensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Thomas_Kingo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Bendt_Bendtsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Fanny_Jensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Johannes_Buchholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Knut_IV._(Dänemark)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Thomas_Helveg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carl_Bagger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Claus_Bo_Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Ole_Bjørnmose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Dan_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kasper_Bøgelund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Trine_Dyrholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Birgitte,_Duchess_of_Gloucester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jesper_Kyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Paul_Olaf_Bodding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Bodil_Kjer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Alex_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lars_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kurt_Christensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Stephan_Groth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Abraham_Kurland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carl_Emil_Dahlerup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jens_Andersen_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jacob_Winslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Allan_Simonsen_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Christina_von_Sachsen_(1461–1521)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Erik_III._(Dänemark)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Torsten_Laen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Maja_Sommerlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Caroline_Wozniacki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Holger_Topp-Pedersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Holger_Topp-Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jørn_Riel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kasper_Linde_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Martin_Lollesgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/John_Danielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nicolai_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Birgitte_Federspiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Dänisches_Eisenbahnmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/FC_Fyn","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/FC_Fyn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Paula_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Aage_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Holger_Seebach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nicki_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Mogens_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense_Bulldogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Richard_Møller_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Helle_Frederiksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Svend_Ranulf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Wilhelm_Bendz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jacob_Madsen_Vejle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Jørgen_Olsen_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Noller_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Mads_Timm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Boldklubben_1909","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Dan_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lars_Graugaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Mie_Schjøtt-Kristensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carl_Deichman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kai_Senstius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Martin_Vingaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Viktor_Axelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/European_Nations_Cup_2010–2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kaj_E._Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Matti_Lund_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Niels_Helveg_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense-Kanal","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Anders_Lund_Hoyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Sophus_Michaëlis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carl_Frederik_Tietgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Carsten_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Michael_Eskesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Peter_Friedrich_von_Willemoes-Suhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Universitätsklinikum_Odense","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Laurids_Bruun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Christel_Schaldemose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Patrik_Wozniacki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Dänischer_Eishockeypokal_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense_Isstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Citus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Citus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Johanne_Schmidt-Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Peter_Lyck_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Edmund_Hansen_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Bent_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Hans_Schjellerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Ordbogen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Ordbogen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Rugby_Europe_International_Championships_2016–2017","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Stine_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Arena_Fyn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Gustav_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_2009","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Benny_Simonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Søren_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Vera_Gebuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Johan_Peter_Aagaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Metal_Ligaen_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nielsen_&_Nielsen_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nielsen_&_Nielsen_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Uffe_Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kenneth_Kristensen_Berth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
