"subject","predicate","object"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/abstract","Komodo – The Living Terror (alternativ Komodo – Die Dracheninsel oder Komodo) ist ein US-amerikanischer Film von Michael Lantieri aus dem Jahr 1999. Die Inszenierung ist bislang Lantieris einzige Regiearbeit."
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Burr"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Lantieri"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Fallavollita"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Debney"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Ludwig"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ritchie"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Gleeson"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nique_Needles"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Edward-Stevens"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Zegers"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nina_Landis"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melissa_Jaffer"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_McDermott"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Westaway"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Hennessy"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Hughes"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Conroy"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Burke"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hans_Bauer_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Craig_Mitchell_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Komodo_-_The_Living_Terror","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror"
"http://de.dbpedia.org/resource/Komodo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror"
"http://de.wikipedia.org/wiki/Komodo_–_The_Living_Terror","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror"
