"subject","predicate","object"
"http://de.dbpedia.org/resource/Erechtheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erechtheus"
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/wikiPageID",617531
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/wikiPageRevisionID",153505576
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erechtheus?oldid=153505576"
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/abstract","Erechtheus (auch Erechtheus II.; griechisch Ἐρεχθεύς, „Erderschütterer“) ist in der griechischen Mythologie der Sohn des Pandion und der Zeuxippe. Er wurde nach dem Tod seines Vaters König von Attika, während sein Zwillingsbruder Butes oberster Priester der Athene wurde. Seine Schwestern waren Prokne und Philomela. Mit seiner Frau Praxithea wurde er Vater der Söhne Kekrops, Orneus, Thespios, Metion, Sikyon, Pandoros, Alkon und Eupalamos, sowie der Töchter Prokris, Krëusa, Oreithyia, Chthonia, Protogeneia, Pandora  und Merope."
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kekropiden"
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pandion_(Sohn_des_Erichthonios)"
"http://de.dbpedia.org/resource/Erechtheus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kekrops_II."
"http://de.dbpedia.org/resource/Kekrops_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Erechtheus"
"http://de.dbpedia.org/resource/Pandion_(Sohn_des_Erichthonios)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Erechtheus"
"http://de.wikipedia.org/wiki/Erechtheus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erechtheus"
