"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://dbpedia.org/ontology/wikiPageID",6215382
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",116805919
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)?oldid=116805919"
"http://de.dbpedia.org/resource/Christian_August_von_Schleswig-Holstein-Sonderburg-Augustenburg_(1768–1810)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Friedrich_Christian_II._(Schleswig-Holstein-Sonderburg-Augustenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Caroline_Amalie_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Christian_August_von_Schleswig-Holstein-Sonderburg-Augustenburg_(1798–1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Friedrich_Emil_August_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Heinrich_Karl_Woldemar_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Louise_Sophie_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Albert_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Christian_Victor_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Christian_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Friedrich_VIII._von_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Helena_Victoria_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Marie_Louise_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Ernst_Günther_(Schleswig-Holstein-Sonderburg-Augustenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Ernst_Günther_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Feodora_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Friedrich_Christian_I._(Schleswig-Holstein-Sonderburg-Augustenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Dorothea_Louise_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Christian_August_(Schleswig-Holstein-Sonderburg-Augustenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Emil_August_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
