"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://dbpedia.org/ontology/wikiPageID",9015700
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://dbpedia.org/ontology/wikiPageRevisionID",147005860
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Arizona_Coyotes)?oldid=147005860"
"http://de.dbpedia.org/resource/Martin_Erat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Shane_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Alex_Tanguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Boyd_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Sam_Gagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Tichonow_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/David_Moss_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Nicklas_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Steve_Downie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Mikkel_Bødker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Brandon_Crombeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Martin_Hanzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Zbyněk_Michálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Luke_Schenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Alex_Goligoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Antoine_Vermette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Brad_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Keith_Yandle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Lauri_Korpikoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/John_Scott_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kyle_Chipchura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Oliver_Ekman_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Alexandre_Bolduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Tobias_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Plotnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/David_Schlemko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Brandon_McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Dustin_Jeffrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Joe_Vitale_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Stefan_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Brandon_Gormley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Klas_Dahlbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jamie_McBain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jiří_Sekáč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Ryan_White_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Dylan_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Justin_Hodgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Rob_Klinkhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Brendan_Shinnimin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Christian_Thomas_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Eric_Selleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Laurent_Dauphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Tyler_Gaudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Christian_Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jakob_Chychrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jordan_Szwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Lucas_Lessio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Philip_Samuelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jarred_Tinordi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Jordan_Martinook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Tye_McGinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Mark_Arcobello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Michael_Stone_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Connor_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Dylan_Strome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kevin_Connauton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Max_Domi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
