"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Levellers","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Jamiroquai","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Faun_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Rising_Girl","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Omnia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Omnia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Rose_Chronicles","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Tenhi","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Cashma_Hoody","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Mars_Mushrooms","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Gjallarhorn_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Gjallarhorn_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Wolfenmond","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Aus_der_Asche","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Aus_der_Asche","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Diablo_Swing_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Blasted_Mechanism","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Äl_Jawala","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Hinn_íslenski_Þursaflokkur_og_Caput","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Hinn_íslenski_Þursaflokkur_og_Caput","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Late_September_Dogs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/The_Element_Project","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Tibetréa","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Holstuonarmusigbigbandclub","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Omdulö","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Be_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Tinnitus_Projekt","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Irdorath","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Breeze_the_Creaze","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/The_Uptown_Monotones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/The_Uptown_Monotones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didjeridu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Slideridoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Yidaki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.wikipedia.org/wiki/Didgeridoo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Didgeridoo"
