"subject","predicate","object"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2000/01/rdf-schema#comment","Derby ['dɑrbi] ist eine Stadt am Fluss Derwent in der Grafschaft Derbyshire in den East Midlands von England. Derby war der traditionelle Verwaltungssitz von Derbyshire. Dies ist nun jedoch Matlock. Seit April 1997 ist Derby verwaltungstechnisch selbständig und eine Unitary Authority. Derby ist auch Bischofssitz des Bischofs von Derby."
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_t"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derby_(Regno_Unito)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέρμπι"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derby_(Angleterre)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derby_(Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Derby_(England)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43475"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43475"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダービー_(イギリス)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더비"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.georss.org/georss/point","52.92166666666667 -1.4777777777777779"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://xmlns.com/foaf/0.1/name","City of Derby"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9217
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.47778
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derby_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://xmlns.com/foaf/0.1/homepage","http://www.derby.gov.uk"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_East_Midlands"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(East_Midlands)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageID",358659
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageRevisionID",157046742
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.gov.uk/CommunityLiving/Twinning/?qsNavSettings=max"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/rel/pop-estimate/population-estimates-for-england-and-wales/mid-2012/rft---mid-2012-population-estimates-for-england-and-wales.zip"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osnabrueck.de/4872.asp"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitderby.co.uk/"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.gov.uk/"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/bild","Derby in England .svg"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/bildbeschreibung","Lage von Derby in England"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/bildgröße",125
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/breitengrad",52.9217
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/längengrad",-1.47778
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/osGridReference","SK3533936187"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/regionIso","GB-DER"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/website","www.derby.gov.uk"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Derby_(Derbyshire)?oldid=157046742"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","78.0"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/abstract","Derby ['dɑrbi] ist eine Stadt am Fluss Derwent in der Grafschaft Derbyshire in den East Midlands von England. Derby war der traditionelle Verwaltungssitz von Derbyshire. Dies ist nun jedoch Matlock. Seit April 1997 ist Derby verwaltungstechnisch selbständig und eine Unitary Authority. Derby ist auch Bischofssitz des Bischofs von Derby."
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/areaCode","01332"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/areaTotal",7.8e+07
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/populationUrban",250568
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/postalCode","DE1, DE3, DE21-24, DE73"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derby_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/ons",0
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://de.dbpedia.org/property/zergrafschaft","Derbyshire"
"http://de.dbpedia.org/resource/Kevin_Coyne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Joseph_Wright_of_Derby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Joseph_Wright_of_Derby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/John_Cotton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_County","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_County","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Richard_John_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Geoff_Hoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Mark_Hateley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Tony_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Louis_Martin_(Gewichtheber)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/William_de_Wiveleslie_Abney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Michael_Weston_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Horace_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Maximilian_Sciandri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Don_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/John_Ball_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Pride_Park_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Tony_Hateley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ian_Hutchinson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Porterbrook","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Porterbrook","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Anthony_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Alexandra_Naldera_Curzon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Cynthia_Blanche_Curzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Edwin_Hatch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Chris_Riggott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/The_Formation_of_Damnation","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/East_Midlands_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Gordon_Pask","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Joan_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Nathan_Doyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Richie_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ernest_William_Hobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/GB-DER","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/James_Harkness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ronald_Binge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Tim_Parnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/John_Lombe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Carole_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/County_Cricket_Ground_(Derby)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Lee_Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Peter_Ward_(Fußballspieler,_1955)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Charles_Fox_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jack_Robinson_(Fußballtorwart)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jack_Robinson_(Fußballtorwart)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Kevin_Cooper_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Edward_Blore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ben_Bull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Geoffrey_Lane,_Baron_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Steve_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jamie_Caven","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jack_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jack_O’Connell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Tod_Slaughter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Tom_Leigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Albert_Stanley,_1._Baron_Ashfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ian_Morson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derwent_(Derbyshire)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Dartspieler)","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/David_Gilbert_(Snookerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jamaal_Lascelles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Keiran_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Dafydd_Wigley,_Baron_Wigley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Dark_Roots_of_Earth","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Lauren_Socha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Eric_James,_Baron_James_of_Rusholme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Billy_Pett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Colin_Osborne","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Ben_Osborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Campbell_Burnap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Cheltenham_and_Gloucester_Trophy_2005","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Pakistanische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_England_in_der_Saison_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2002","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/David_Bamberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Frank_Conroy_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Kitty_Grime","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Eurocom_(Softwareunternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Eurocom_(Softwareunternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Harold_Dudley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Philip_L._Roe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Stephen_Gregory_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Twenty20_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Corey_Mwamba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/County_Championship_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Howard_Ward_Dudley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Joel_Hinds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Twenty20_Cup_2004","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Twenty20_Cup_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
