"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Imperium_Achemenidów"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2004/02/skos/core#prefLabel","Persisches Reich"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persien"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alter_Orient_nach_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://dbpedia.org/ontology/wikiPageID",317210
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",128508539
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Persisches_Reich?oldid=128508539"
"http://de.dbpedia.org/resource/Kategorie:Sassanidenreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Satrapie_des_Achämenidenreiches","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Manichäismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Partherreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Perser_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Persische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Sassanidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Elam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Satrap","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Persepolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Satrap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Susa_(Persien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Tadschiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Anabasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Dareikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Persisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Apadana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Atropatene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Behistun-Inschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Alexanderzug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Liste_persischer_Königsstädte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Pasargadae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Perserreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Persis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Anschan_(Persien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Altpersische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Chiliarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Bematist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Mazdakiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Bessos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Musa_(Königin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Ariamnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Vologesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Opis_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kalaly-gyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Gedrosien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Ellipi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Unsterbliche_(Persisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Illuminationsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kuruschata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Nanaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Palast_von_Dareios_I._(Susa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Siglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Teispiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Oxus-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Persika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Pharnakiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Perseus_(Persien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Persische_Tribute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Koktepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Satrapenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Tiara_(Altertum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Friede_von_Amasya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
