"subject","predicate","object"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lawnmower_Deth?oldid=150021398"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/abstract","Lawnmower Deth war eine in den späten 1980ern und frühen 1990ern aktive englische Thrash-Metal-Band, die das Metal-Genre parodierten."
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.wikipedia.org/wiki/Lawnmower_Deth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lawnmower_Deth"
