"subject","predicate","object"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236597075"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896082"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neustadt_Dam"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.georss.org/georss/point","51.578916666666665 10.863472222222223"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.georss.org/georss/point","51.580555555555556 10.867222222222223"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/hochwasser","4.0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/speicherraum","1230000.0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/name","Talsperre Neustadt / Neustädter Talsperre"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/name","Lage: Stempelkasten der Stempelstelle Neustädter Talsperre"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/name","(Nordhäuser Talsperre)"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5789
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5806
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8672
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8635
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talsperre_Neustadt.jpg"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Thüringen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Helme"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Thüringen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Harz"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neustadt/Harz"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Talsperre_Neustadt"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/wikiPageID",218231
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",154216641
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringer-fernwasser.de/"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://highlights.harz-urlaub.de/talsperren-stauseen/home/nordhaeuser-talsperre/nordhaeuser-talsperre.htm"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/anmerkungen","1650.0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/anmerkungen","Werte vor der Staumauererhöhung 1922/23"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/anmerkungen","Speicherraum: 845.000 m³"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/anmerkungen","7234.8"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/auflage",9
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/basisbreite","19 m"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/bauzeit",1904
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/bild","Talsperre Neustadt.jpg"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/bildbeschreibung","Luftseite der Staumauer"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/breitengrad",51.5806
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/ew",10.8635
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/fläche",14
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/fläche","13.68"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/gruendungshoehe",3376
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/kronenbreite","4,25 m"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/kronenlaenge","8076.0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/längengrad",10.8672
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/mauervol",32000
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Neustadt/Harz"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/ns",51.5789
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/ort","Clausthal-Zellerfeld"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/radius",125
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/stauraum","1250000.0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/talhoehe","32 m"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/text","Talsperre Neustadt – Generalinstandsetzung"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/titelerg","Aktualisiert von Rainer Tonn"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/url","http://www.hydroprojekt.de/projektblatt/Neustadt.pdf"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://de.dbpedia.org/property/wayback",20070928190039
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Talsperre_Neustadt?oldid=154216641"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/Lake/areaOfCatchment","5.4"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/abstract","Die Talsperre Neustadt (auch Neustädter oder Nordhäuser Talsperre genannt) im Harz ist eine 1904 bis 1905 erbaute, aus Staumauer, Stausee und Wasserkraftwerk bestehende Stauanlage nahe Neustadt im Landkreis Nordhausen in Thüringen. Die Talsperre dient der Trinkwasserversorgung von Nordhausen und Neustadt; das Wasser wird an den Wasserverband Nordhausen geliefert. Sie besitzt die älteste Staumauer in Thüringen. Das gestaute Gewässer ist der Krebsbach. Die Talsperre gehört dem Freistaat Thüringen, Betreiber ist die Thüringer Fernwasserversorgung (TFW). Baden und Freizeitsport im Stausee sind ebenso wie das Betreten der Staumauer untersagt, aber man kann rund um den Stausee wandern."
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/areaOfCatchment",5.4e+06
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/individualisedGnd","7581473-0"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Krebsbach_(Thyra)"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/length",1500.0
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Thyra_(Fluss)"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talsperre_Neustadt.jpg?width=300"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/viafId","236597075"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://dbpedia.org/ontology/width",200.0
"http://de.dbpedia.org/resource/Nordhäuser_Talsperre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Talsperre_Neustadt"
"http://de.wikipedia.org/wiki/Talsperre_Neustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Talsperre_Neustadt"
