"subject","predicate","object"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/abstract","Scream – Schrei! ist ein US-amerikanischer Horrorfilm von Regisseur Wes Craven aus dem Jahr 1996. Der Kinofilm ist eine Koproduktion von Dimension Films und Woods Entertainment. In der Schweiz erschien er unter dem Titel Scream! – Schrei des Todes. Scream zog als Auftake der Scream-Filmreihe mit Scream 2 (1997), Scream 3 (2000) und Scream 4 (2011) drei kommerziell erfolgreiche Fortsetzungen nach sich."
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mark_Irwin"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wes_Craven"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Patrick_Lussier"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cary_Woods"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cathy_Konrad"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Drew_Barrymore"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Whipp"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rose_McGowan"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Arquette"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lawrence_Hecht"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Lillard"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liev_Schreiber"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skeet_Ulrich"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Kennedy"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/W._Earl_Brown"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Courteney_Cox"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Jackson_(Schauspieler)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scream_logo.jpg?width=300"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kevin_Williamson"
"http://de.dbpedia.org/resource/Scream","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scream_–_Schrei!"
"http://de.wikipedia.org/wiki/Scream_–_Schrei!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scream_–_Schrei!"
