"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Saint-Flour-Sud?oldid=152542437"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/abstract","Der Kanton Saint-Flour-Sud ist eine ehemalige französische Verwaltungseinheit im Département Cantal und in der damaligen Region Auvergne. Er umfasste elf Gemeinden im Arrondissement Saint-Flour sowie einen Teil seines Hauptortes (frz.: chef-lieu) Saint-Flour. Die landesweiten Änderungen in der Zusammensetzung der Kantone brachten im März 2015 seine Auflösung. Vertreter im conseil général des Départements war zuletzt von 2008 bis 2015 Gérard Salat."
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Cantal"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/inseeCode","1520"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/populationAsOf",2013-01-01
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/populationTotal",11295
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://de.dbpedia.org/property/disparition",2015-03-29
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://de.dbpedia.org/property/nbcomm",12
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://de.dbpedia.org/property/noinseelink",1
"http://de.dbpedia.org/resource/Saint-Flour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud"
"http://de.wikipedia.org/wiki/Kanton_Saint-Flour-Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud"
