"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gatineau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Pickering_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Richmond_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kelowna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sault_Ste._Marie_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Mississauga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Abbotsford_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lévis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Moncton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Shawinigan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Laval_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rimouski","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Surrey_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rouyn-Noranda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saguenay_(Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Val-d’Or","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Victoriaville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Brandon_(Manitoba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Grande_Prairie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Moose_Jaw","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Prince_Edward_County_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sherbrooke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Vaughan_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kawartha_Lakes_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:New_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:North_Vancouver_(Distrikt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:West_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Oshawa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Peterborough_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:La_Tuque","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Haldimand_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint-Hyacinthe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Delta_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Canmore_(Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Brantford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Swift_Current","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Granby_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sorel-Tracy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Norfolk_County_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Kanada nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Voci_per_comune_(Canada)"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canadá_con_categoría_propia"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8103691"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8103691"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://dbpedia.org/ontology/wikiPageID",2103537
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",116851087
"http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanada_nach_Ort?oldid=116851087"
