"subject","predicate","object"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marschweg-Stadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marschweg-Stadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4k4r"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.georss.org/georss/point","53.12916666666667 8.206388888888888"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://xmlns.com/foaf/0.1/name","Marschwegstadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1292
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.20639
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marschwegstadion.jpg"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oldenburg_(Oldb)"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Niedersachsen"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oldenburg_(Oldb))"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VfB_Oldenburg"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marschweg-Stadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageID",598069
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",157250764
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlan-online.de/marschwegstadion/stadion-1236.html"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leichtathletik-in-oldenburg.de/"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfb-oldenburg.de/stadion/"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites&site=fotos&id=3947&page=1"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/bildbeschreibung","Blick auf das Marschwegstadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/breitengrad",53.1292
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/eröffnung",1951
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/längengrad",8.20639
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/renovierungen",1960
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://de.dbpedia.org/property/verein(e)_","* VfB Oldenburg"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marschweg-Stadion?oldid=157250764"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/abstract","Das Marschweg-Stadion ist ein Fußballstadion mit Leichtathletikanlage in der niedersächsischen Stadt Oldenburg."
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/isoCodeRegion","DE-NI"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oldenburg_(Oldenburg)"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Oldenburg_(Oldenburg)"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/seatingCapacity",15200
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Faustball-Europameisterschaft_1998"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Faustball-Weltmeisterschaft_2007"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marschwegstadion.jpg?width=300"
"http://de.dbpedia.org/resource/VfB_Oldenburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Marschweg-Stadion"
"http://de.dbpedia.org/resource/Marschwegstadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marschweg-Stadion"
"http://de.wikipedia.org/wiki/Marschweg-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marschweg-Stadion"
