"subject","predicate","object"
"http://de.dbpedia.org/resource/Anatoli_Markowitsch_Gurewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Hans_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Erich_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Elsa_Noffke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Josef_Unschlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Iljitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Anton_Winterink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Johann_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Leonid_Abramowitsch_Anulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Michail_Warfolomejewitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Paul_Hatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Ignaz_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Konstantin_Lukitsch_Jefremow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Walter_Germanowitsch_Kriwitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Willi_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Heinrich_Fomferra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Franz_Obermanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Gustav_Szinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Kurt_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Rachel_Dübendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Franz_Schneider_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Walter_Gersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Wilhelm_Fellendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Dmitri_Fjodorowitsch_Poljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Karl_Bathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Helene_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Georg_Hansen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Michail_Abramowitsch_Milstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Wassili_Konstantinowitsch_Denissenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Malofejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
