"subject","predicate","object"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreaslehmann.com/files/andreaslehmann/downloads/chord-reference-for-balalaika.pdf"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdaa.com/"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreas-gerth.de/"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russische-balalaika.de"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://balalajka.dk/english/"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balalaika.org/"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/bildtext","Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Chordophon"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/klassifikation","Zupfinstrument"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/musiker","Alexei Archipowski, Bibbs Ekkel, Michail Ignátieff, Katzenjammer, Cosmonautix"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/tonumfang",140
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Domra"
"http://de.dbpedia.org/resource/Balalaika","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Dombra"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balalaika?oldid=158077750"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/abstract","Die Balalaika (russisch балалайка, Pl. Balalaiken od. Balalaikas) ist eine Schalenhalslaute, die in der russischen Musik gespielt wird. Das Zupfinstrument hat drei Saiten und einen dreieckigen Resonanzkörper mit sehr kleinem Schallloch. Im Westen ist die Balalaika vor allem als charakteristisches Instrument der russischen Volksmusik bekannt. In Russland gilt sie darüber hinaus als vollwertiges Instrument der E-Musik, das ähnlich wie die Gitarre auch an Hochschulen studiert werden kann."
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balalaika.svg?width=300"
"http://de.dbpedia.org/resource/Supertramp","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Supertramp","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Domra","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Apparatschik_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Zabranjeno_pušenje","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Arkona_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Katzenjammer_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Katzenjammer_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Goi,_Rode,_Goi!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Goi,_Rode,_Goi!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Stand_Up_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Stand_Up_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Cosmonautix","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Cosmonautix","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/VulgarGrad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.wikipedia.org/wiki/Balalaika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balalaika"
