"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristianstad_vapen.svg"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://xmlns.com/foaf/0.1/homepage","http://www.kristianstad.se"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/wikiPageID",900721
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/wikiPageRevisionID",156731135
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristianstad.se"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Kristianstad"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/karte","Kristianstad Municipality in Scania County.png"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/lat",560306
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/long",141583
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/wappen","Kristianstad vapen.svg"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/webseite","kristianstad"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kristianstad_(Gemeinde)?oldid=156731135"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/abstract","Kristianstad ist eine Gemeinde (schwedisch kommun) in der südschwedischen Provinz Skåne län und der historischen Provinz Schonen. Der Hauptort der Gemeinde ist Kristianstad."
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Schonen"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kristianstad_vapen.svg?width=300"
"http://de.dbpedia.org/resource/Birgit_Nilsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Mikael_Nilsson_(Fußballspieler,_1978)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Gottfrid_Billing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Herluf_Trolle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Rinkaby_(Kristianstad)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Lena_Lervik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Johan_Henrik_Thomander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Amanda_Fondell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Hammar_(Kristianstad)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Frau_von_Bäckaskog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Kristianstads_kommun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.wikipedia.org/wiki/Kristianstad_(Gemeinde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
"http://de.dbpedia.org/resource/Frau_von_Bäckaskog__Frau_von_Bäckaskog__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)"
