"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0161
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0944
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0975
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0994
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_St._Ulrich_Regensburg.JPG"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diözesanmuseum"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Regensburg"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Regensburg"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistumsmuseen_Regensburg"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://dbpedia.org/ontology/wikiPageID",1523067
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",138462752
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bistumsmuseen-regensburg.de/"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ew",12094449
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ew",12099366
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ew",12097481
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ns",49019052
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ns",4902009
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/ns",49016112
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistumsmuseen_Regensburg?oldid=138462752"
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://dbpedia.org/ontology/abstract","Die Bistumsmuseen Regensburg sind die Museen des Bistums Regensburg in Regensburg. Im Einzelnen sind dies: 
*  Museum St. Ulrich (Domplatz 2) Lage: 49° 1′ 9″ N, 12° 5′ 58″ O 
*  Domschatzmuseum (Krauterermarkt 3) Lage: 49° 1′ 12″ N, 12° 5′ 51″ O 
*  Diözesanmuseum (Museum Obermünster, Emmeramsplatz 1) Lage: 49° 0′ 58″ N, 12° 5′ 40″ O Die von 1220 bis 1230 errichtete frühgotische Kirche St. Ulrich war ursprünglich als herzogliche Palastkapelle gedacht. Ab 1240 dient sie jedoch als Dompfarrkirche. 1824 wurde die Kirche profaniert. Nach mehrmaliger Renovierung beherbergt sie seit 1986 die Exponate des Diözesanmuseums und ist zugleich wieder Statiokirche des Regensburger Domkapitels. Der Kircheninnenraum ist mit Freskenschmuck des 13. bis 16. Jh. ausgeschmückt. Im unteren Bereich ist mittelalterliche Goldschmiedekunst, auf den Emporen Exponate aus der Renaissance, dem Barock und dem Rokoko und im Eingangsbereich Zeitgenössisches zu sehen. Unter den 250 Ausstellungsstücken sind besonders die Kirchenschätze der ehemaligen Stifte St. Emmeram, St. Johann und Niedermünster hervorzuheben. Prunkstücke sind die Hirtenstäbe der Heiligen Emmeram und Wolfgang aus dem 12. Jahrhundert, ein Ziborium aus Elfenbein, die sogenannte „Wolfgangsmitra“ aus dem 13. Jahrhundert, das sogenannte Schmetterlingsreliquiar und das Tafelgemälde Schöne Maria von Albrecht Altdorfer. Das 1974 gegründete Domschatzmuseum in den Räumen der ehemaligen bischöflichen Residenz zeigt vor allem spätmittelalterliche Exponate des Domschatzes, der vor Gründung des Museums in einer Gewölbekammer hinter dem Südchor des Domes aufbewahrt worden war. Die Räumlichkeiten sind mit Fresken aus der Renaissance verziert. Zu sehen sind u.a. das um 1400 von Werkstätten der französischen Fürstenhöfe gefertigte sogenannte Regensburger Emailkästchen in Form eines Hauses, welches zur Aufbewahrung von Reliquien diente, der Wandula-Altar, der Wolfgangskelch von 1250/60, das Ottokarkreuz (1261) gestiftet vom böhmischen König Ottokars II. für das Prager Agneskloster, silberne Ölflaschen des Bischofs Heinrich II. von Rotteneck vom Ende des 15. Jahrhunderts und Messgewänder. Das Diözesanmuseum zeigt wechselnde Sonderausstellungen zu Themen aus religiöser Graphik, zeitgenössischer christlicher Kunst und religiöser Volkskunst."
"http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_St._Ulrich_Regensburg.JPG?width=300"
"http://de.wikipedia.org/wiki/Bistumsmuseen_Regensburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistumsmuseen_Regensburg"
