"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternSh","_black_stripes_adidas"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternSo","_3_orange stripes"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternSo","5094000.0"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/rang",20
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Fulham?oldid=158798757"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/abstract","Der FC Fulham (offiziell: Fulham Football Club („FFC“)) – auch bekannt als The Cottagers oder The Whites – ist ein englischer Fußballklub aus dem westlichen Innenstadtteil Fulham von London. 1879 gegründet, ist er der älteste heute noch aktive Profifußballklub aus der britischen Hauptstadt und spielt derzeit in der Football League Championship. Im Jahr 1949 stieg der FC Fulham zum ersten Mal in die First Division auf und verbrachte nach dem zweiten Aufstieg 1959 erstmals bis 1968 eine längere Zeit in der ersten Liga. Nach den folgenden 33 Jahren in niederklassigen Profiligen spielte der FC Fulham von 2001 bis 2014 wieder in der obersten englischen Spielklasse. Aktuell befindet sich der Verein in der zweitklassigen Football League Championship. Bis zum heutigen Tag hat der Verein keinen bedeutenden nationalen oder internationalen Titel gewonnen. Höhepunkte in der Vereinsgeschichte waren im Jahr 1975 das Erreichen des FA-Cup-Endspiels, dann 2002 der Gewinn des UI-Cups, der dem Klub die erste Teilnahme am UEFA-Pokal einbrachte, und 2010 in der UEFA Europa League die erste Finalteilnahme in einem europäischen Vereinswettbewerb. Die Heimspiele trägt der Verein seit 1896 im Stadion „Craven Cottage“ aus, das in Ufernähe der Themse liegt. Das Trainingsgelände befindet sich in der Nähe des Motspur Parks, wo auch die vereinseigene Jugendakademie beherbergt ist. Außerdem trug hier die im Sommer 2006 aufgelöste Frauenmannschaft Fulham LFC die Mehrzahl ihrer Spiele aus, bevor sie sich als WFC Fulham im selben Jahr und ohne wirtschaftlich-rechtliche Verbindung zum FC Fulham neu gründete. Seit 2014 existiert wieder eine unterklassige Frauenmannschaft im Verein."
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/awayColourHexCode","303030"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/awayColourHexCode","FF6600"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/capacity",25700
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/formationDate",1879-08-16
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Craven_Cottage"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_Championship"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Serbia"
"http://de.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Edwin_van_der_Sar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Giorgos_Karagounis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kevin_Keegan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kevin_Keegan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Damien_Duff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/George_Best","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Moritz_Volz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Moore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kasey_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Dimitar_Berbatow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Gábor_Király","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Papa_Bouba_Diop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tim_Hoogland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ashkan_Dejagah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bjarne_Goldbæk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/David_Healy_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/John_Heitinga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Niclas_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Pascal_Zuberbühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Philippe_Senderos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Walisische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andrew_Cole","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jean_Tigana","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jean_Tigana","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mladen_Petrić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steve_Marlet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Olivier_Dacourt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ray_Wilkins","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ray_Wilkins","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Sascha_Riether","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Wayne_Bridge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Dirk_Lehmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/George_Cohen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Louis_Saha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mark_Schwarzer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Peter_Beardsley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Roy_Hodgson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Roy_Hodgson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Carlos_Salcido","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Darren_Bent","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jun’ichi_Inamoto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mark_Fotheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mark_Hughes_(Fußballspieler,_1963)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mark_Hughes_(Fußballspieler,_1963)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ron_Greenwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Aaron_Hughes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alan_Mullery","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alan_Mullery","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Craven_Cottage","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jimmy_Bullard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Luís_Boa_Morte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Maik_Taylor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steven_Davis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Adil_Chihi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Ahmad_Elrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Smertin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Antti_Niemi_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Brian_McBride","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Carlos_Bocanegra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Claus_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Collins_John","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Eddie_Lewis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Heiðar_Helguson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/John_Arne_Riise","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Karl-Heinz_Riedle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Karl-Heinz_Riedle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Karl-Heinz_Riedle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Maarten_Stekelenburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Marcus_Hahnemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Pierre_Womé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Shefki_Kuqi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Simon_Davies_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steed_Malbranque","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Steve_Finnan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Zdeněk_Grygera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Zeshan_Rehman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Bobby_Zamora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Eddie_Johnson_(Fußballspieler,_USA)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/John_Paintsil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Kieran_Richardson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Seol_Ki-hyeon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stan_Collymore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_Coleman_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_Coleman_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Chris_Coleman_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Iain_Dowie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jan_Laštůvka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Jaroslav_Drobný_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/MLS_All-Star_Game","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Martin_Jol","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Martin_Jol","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Paul_Parker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Rodney_Marsh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Roy_Bentley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Tony_Warner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andrew_Ducat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andrew_Ducat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andrew_Ducat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Andy_Johnson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Danny_Murphy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
