"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://xmlns.com/foaf/0.1/nick","Berengarius Turonensis"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/elements/1.1/description","Dialektiker der Vorscholastik"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengar_von_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/deathDate",1088-01-06
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/birthDate","1030"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/wikiPageID",282038
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",152207553
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613080105/http:/www.bautz.de/bbkl/b/berengar_v_t.shtml"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613080105/http:/www.bautz.de/bbkl/b/berengar_v_t.shtml"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/geburtsdatum","vor 1030"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/kurzbeschreibung","Dialektiker der Vorscholastik"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/spalten",508
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/sterbeort","auf St. Cosmas bei Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengar_von_Tours?oldid=152207553"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/abstract","Berengar von Tours (* Anfang des 11. Jahrhunderts in Tours; † 6. Januar 1088 auf der Insel St. Cosmas bei Tours) war ein französischer Dialektiker der frühen Scholastik."
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/individualisedGnd","118655825"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/lccn","nr/89/1072"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://dbpedia.org/ontology/viafId","19730636"
"http://de.dbpedia.org/resource/Berengar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengar_von_Tours"
"http://de.dbpedia.org/resource/Berengarius_Turonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berengar_von_Tours"
"http://de.wikipedia.org/wiki/Berengar_von_Tours","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berengar_von_Tours"
