"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/komponist","http://de.dbpedia.org/resource/Benny_Oschmann"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/gamestarWin",81
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Book_of_Unwritten_Tales_2?oldid=157197652"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/abstract","The Book of Unwritten Tales 2 ist ein Adventure des Bremer Entwicklungsstudios King Art, das ab Februar 2015 vom Publisher Nordic Games für verschiedene Computer- und Konsolensysteme veröffentlicht wurde. Es ist der Nachfolger des Adventures The Book of Unwritten Tales des gleichen Entwicklungsstudios."
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Wii_U"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/King_Art"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/latestReleaseDate",2015-02-15
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/systemRequirements","Windows XP, 2 GHz, 2 GB RAM"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/usk",12
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/4playersPs",79
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/xone","true"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/4playersXone",79
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/ps","true"
"http://de.wikipedia.org/wiki/The_Book_of_Unwritten_Tales_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2"
