"subject","predicate","object"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tottleben"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tottleben"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689083"
"http://de.dbpedia.org/resource/Tottleben","http://www.georss.org/georss/point","51.165277777777774 10.753333333333334"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1653
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7533
"http://de.dbpedia.org/resource/Tottleben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottleben_in_UH.png"
"http://de.dbpedia.org/resource/Tottleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Tottleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tottleben"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/wikiPageID",762604
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/wikiPageRevisionID",146828523
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badtennstedt.de/verzeichnis/objekt.php?mandat=86098"
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/breitengrad",51.1653
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/bürgermeister","Steffen Mörstedt"
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/lageplan","Tottleben in UH.png"
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/längengrad",10.7533
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/straße","Hauptstr. 47"
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tottleben","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tottleben?oldid=146828523"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/abstract","Tottleben ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/areaCode","036043"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/elevation",211.0
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/individualisedGnd","7629028-1"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wähler"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/municipalityCode","16064062"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/postalCode","99947"
"http://de.dbpedia.org/resource/Tottleben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottleben_in_UH.png?width=300"
"http://de.dbpedia.org/resource/Gottlob_Curt_Heinrich_von_Tottleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tottleben"
"http://de.dbpedia.org/resource/Tottleben_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tottleben"
"http://de.wikipedia.org/wiki/Tottleben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tottleben"
