"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのスキージャンプ選手"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Skispringer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",1221219
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",121241242
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skispringer_(Frankreich)?oldid=121241242"
"http://de.dbpedia.org/resource/James_Couttet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jason_Lamy_Chappuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Maxime_Laheurte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Dessum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Vincent_Descombes_Sevoie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Emmanuel_Chedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Alexandre_Mabboux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Bernard_Moullier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Coline_Mattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Frédéric_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Gérard_Colin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jérôme_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Lucas_Chevalier-Girod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Maxime_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Jean-Prost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Rémi_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Yannick_Revuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Didier_Mollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Caroline_Espiau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/François_Braud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jonathan_Félisaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Ruddy_Jardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Steve_Delaup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Sébastien_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Léa_Lemare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Gilbert_Ravanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Emmanuel_Robe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Julia_Clair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Kléber_Balmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Martial_Payot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Maffioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Arsène_Lucchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_Jean-Prost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Thiollière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Monnier_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Arbez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Maxime_Belleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Saint_Lezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Régis_Charlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Yvan_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Ronan_Lamy_Chappuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Theo_Hannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/David_Viry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Océane_Avocat_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
